LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial LTC IP Rate,Aetna Commercial LTC OP Rate,Aetna Long Term Care IP Rate,Aetna Long Term Care OP Rate,Aetna Long Term Care OP Rate Type,AllWays NHP Commercial IP Rate,AllWays NHP Commercial OP Rate,AllWays NHP Commercial OP Rate Type,AllWays NHP Medicaid IP Rate,AllWays NHP Medicaid OP Rate,BCBS - Other IP Rate,BCBS - Other OP Rate,BCBS - Other OP Rate Type,BCBS - TCU Rates IP Rate,BCBS - TCU Rates OP Rate,BCBS - TCU Rates OP Rate Type,Blue Cross Chronic IP Rate,Blue Cross Chronic OP Rate,Blue Cross Rehab IP Rate,Blue Cross Rehab OP Rate,BMC Health Net Masshealth Product- Facility Acute Care  IP Rate,BMC Health Net Masshealth Product- Facility Acute Care  OP Rate,BMC Health Net Masshealth Product- Rehab only contract IP Rate,BMC Health Net Masshealth Product- Rehab only contract OP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  IP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  OP Rate,BMC Health Net QHP Silver - Facility Acute Care  IP Rate,BMC Health Net QHP Silver - Facility Acute Care  OP Rate,BMC QHP - Rehab only contract IP Rate,BMC QHP - Rehab only contract OP Rate,Cigna IP Rate,Cigna OP Rate,Common Wealth Medicaid IP Rate,Common Wealth Medicaid OP Rate,Commonwealth Care Alliance - Acute IP Rate,Commonwealth Care Alliance - Acute OP Rate,Commonwealth Care Alliance - LTC IP Rate,Commonwealth Care Alliance - LTC OP Rate,Fallon IP Rate,Fallon OP Rate,Harvard Pilgrim HMO - Rehab only IP Rate,Harvard Pilgrim HMO - Rehab only OP Rate,Harvard Pilgrim Medicare - Rehab only IP Rate,Harvard Pilgrim Medicare - Rehab only OP Rate,HPHC IP Rate,HPHC OP Rate,Humana IP Rate,Humana OP Rate,Mass Health IP Rate,Mass Health OP Rate,Medex IP Rate,Medex OP Rate,Neighborhood Health (Commonwealth Choice) IP Rate,Neighborhood Health (Commonwealth Choice) OP Rate,Neighborhood Health (Medicaid Commwealth Care) IP Rate,Neighborhood Health (Medicaid Commwealth Care) OP Rate,Network Health (Mass Health Commonwealth Care/MSP) IP Rate,Network Health (Mass Health Commonwealth Care/MSP) OP Rate,Network Health Commonwealth Choice (commercial rates) IP Rate,Network Health Commonwealth Choice (commercial rates) OP Rate,Senior Whole Health IP Rate,Senior Whole Health OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,United Healthcare IP Rate,United Healthcare OP Rate,US Family Health Plan IP Rate,US Family Health Plan OP Rate
CDM,2500019871,SACCHAROMYCES BOULARDII 250 MG,,,,637,57896-0869-05,$2.00,$2.00,,,,,,,,,,,,$1.69,,,,,,,,$1.22,,$1.22,,$1.61,,$1.69,,$2.18,,$1.93,,$1.77,,$1.40,,$1.61,,,,,,,,$1.20,,,,$1.20,,,,$1.31,,,,,,$1.69,,$2.00,,,,,,,,,,
CDM,2500016493,SEVELAMER HCL 800 MG TAB,,,,637,58468-0021-01,$24.55,$24.55,,,,,,,,,,,,$20.75,,,,,,,,$14.98,,$14.98,,$19.76,,$20.75,,$26.67,,$23.71,,$21.73,,$17.19,,$19.76,,,,,,,,$14.73,,,,$14.73,,,,$16.05,,,,,,$20.75,,$24.55,,,,,,,,,,
CDM,2500014098,MULTIVITAMIN/MINERALS TAB,,,,637,58914-0014-60,$1.65,$1.65,,,,,,,,,,,,$1.39,,,,,,,,$1.01,,$1.01,,$1.33,,$1.39,,$1.79,,$1.59,,$1.46,,$1.16,,$1.33,,,,,,,,$0.99,,,,$0.99,,,,$1.08,,,,,,$1.39,,$1.65,,,,,,,,,,
CDM,2500014770,OXYCODONE 10 MG TABCR,,,,637,59011-0410-20,$14.16,$14.16,,,,,,,,,,,,$11.97,,,,,,,,$8.64,,$8.64,,$11.40,,$11.97,,$15.39,,$13.68,,$12.54,,$9.91,,$11.40,,,,,,,,$8.50,,,,$8.50,,,,$9.26,,,,,,$11.97,,$14.16,,,,,,,,,,
CDM,2500014771,OXYCODONE 20 MG TABCR,,,,637,59011-0420-20,$26.30,$26.30,,,,,,,,,,,,$22.22,,,,,,,,$16.04,,$16.04,,$21.16,,$22.22,,$28.57,,$25.40,,$23.28,,$18.41,,$21.16,,,,,,,,$15.78,,,,$15.78,,,,$17.20,,,,,,$22.22,,$26.30,,,,,,,,,,
CDM,2500031895,SENNA EXTRACT LIQ 5 ML UDC,,,,637,59390-0125-41,$2.02,$2.02,,,,,,,,,,,,$1.71,,,,,,,,$1.23,,$1.23,,$1.63,,$1.71,,$2.20,,$1.95,,$1.79,,$1.41,,$1.63,,,,,,,,$1.21,,,,$1.21,,,,$1.32,,,,,,$1.71,,$2.02,,,,,,,,,,
CDM,2500004429,DARUNAVIR 800 MG TAB,,,,637,59676-0566-30,$191.62,$191.62,,,,,,,,,,,,$161.93,,,,,,,,$116.89,,$116.89,,$154.22,,$161.93,,$208.19,,$185.06,,$169.64,,$134.13,,$154.22,,,,,,,,$114.97,,,,$114.97,,,,$125.30,,,,,,$161.93,,$191.62,,,,,,,,,,
CDM,2500003954,ETRAVIRINE 100 MG TAB,,,,637,59676-0570-01,$37.65,$37.65,,,,,,,,,,,,$31.81,,,,,,,,$22.96,,$22.96,,$30.30,,$31.81,,$40.90,,$36.36,,$33.33,,$26.35,,$30.30,,,,,,,,$22.59,,,,$22.59,,,,$24.62,,,,,,$31.81,,$37.65,,,,,,,,,,
CDM,2500017130,TERAZOSIN HCL 1 MG CAP,,,,637,59746-0383-06,$5.35,$5.35,,,,,,,,,,,,$4.52,,,,,,,,$3.27,,$3.27,,$4.31,,$4.52,,$5.82,,$5.17,,$4.74,,$3.75,,$4.31,,,,,,,,$3.21,,,,$3.21,,,,$3.50,,,,,,$4.52,,$5.35,,,,,,,,,,
CDM,2500009264,CORTISONE ACETATE 5 MG TAB,,,,637,59762-0073-01,$1.12,$1.12,,,,,,,,,,,,$0.95,,,,,,,,$0.68,,$0.68,,$0.90,,$0.95,,$1.22,,$1.08,,$0.99,,$0.79,,$0.90,,,,,,,,$0.67,,,,$0.67,,,,$0.73,,,,,,$0.95,,$1.12,,,,,,,,,,
CDM,2500012021,HYDROCORTISONE 10 MG TAB,,,,637,59762-0074-01,$1.88,$1.88,,,,,,,,,,,,$1.59,,,,,,,,$1.15,,$1.15,,$1.52,,$1.59,,$2.05,,$1.82,,$1.67,,$1.32,,$1.52,,,,,,,,$1.13,,,,$1.13,,,,$1.23,,,,,,$1.59,,$1.88,,,,,,,,,,
CDM,2500010070,DIPHENOXYLATE/ATR 2.5 MG TAB,,,,637,59762-1061-01,$2.36,$2.36,,,,,,,,,,,,$2.00,,,,,,,,$1.44,,$1.44,,$1.90,,$2.00,,$2.57,,$2.28,,$2.09,,$1.65,,$1.90,,,,,,,,$1.42,,,,$1.42,,,,$1.55,,,,,,$2.00,,$2.36,,,,,,,,,,
CDM,2500014475,NITROGLYCERIN 0.4 MG SL TAB,,,,637,59762-3304-03,$3.40,$3.40,,,,,,,,,,,,$2.87,,,,,,,,$2.07,,$2.07,,$2.74,,$2.87,,$3.69,,$3.28,,$3.01,,$2.38,,$2.74,,,,,,,,$2.04,,,,$2.04,,,,$2.22,,,,,,$2.87,,$3.40,,,,,,,,,,
CDM,2500015512,POTASSIUM/SOD PHOS PWD PK,,,,637,60258-0006-01,$1.94,$1.94,,,,,,,,,,,,$1.64,,,,,,,,$1.18,,$1.18,,$1.56,,$1.64,,$2.11,,$1.88,,$1.72,,$1.36,,$1.56,,,,,,,,$1.17,,,,$1.17,,,,$1.27,,,,,,$1.64,,$1.94,,,,,,,,,,
CDM,2500015510,POTASSIUM/SOD PHOS PWD 1.25GM,,,,637,60258-0006-01,$1.76,$1.76,,,,,,,,,,,,$1.48,,,,,,,,$1.07,,$1.07,,$1.41,,$1.48,,$1.91,,$1.70,,$1.55,,$1.23,,$1.41,,,,,,,,$1.05,,,,$1.05,,,,$1.15,,,,,,$1.48,,$1.76,,,,,,,,,,
CDM,2500032025,AMOXICIL/CLAV 250 MG/5 ML,,,,637,60432-0065-00,$14.26,$14.26,,,,,,,,,,,,$12.05,,,,,,,,$8.70,,$8.70,,$11.47,,$12.05,,$15.49,,$13.77,,$12.62,,$9.98,,$11.47,,,,,,,,$8.55,,,,$8.55,,,,$9.32,,,,,,$12.05,,$14.26,,,,,,,,,,
CDM,2500009970,DILTIAZEM CD 120 MG CAPCR,,,,637,60505-0014-06,$3.25,$3.25,,,,,,,,,,,,$2.75,,,,,,,,$1.98,,$1.98,,$2.62,,$2.75,,$3.53,,$3.14,,$2.88,,$2.28,,$2.62,,,,,,,,$1.95,,,,$1.95,,,,$2.13,,,,,,$2.75,,$3.25,,,,,,,,,,
CDM,2500009972,DILTIAZEM CD 180 MG CAPCR,,,,637,60505-0015-06,$4.42,$4.42,,,,,,,,,,,,$3.74,,,,,,,,$2.70,,$2.70,,$3.56,,$3.74,,$4.80,,$4.27,,$3.91,,$3.09,,$3.56,,,,,,,,$2.65,,,,$2.65,,,,$2.89,,,,,,$3.74,,$4.42,,,,,,,,,,
CDM,2500015040,PENTOXIFYLLINE 400 MG TABCR,,,,637,60505-0033-06,$3.66,$3.66,,,,,,,,,,,,$3.10,,,,,,,,$2.23,,$2.23,,$2.95,,$3.10,,$3.98,,$3.54,,$3.24,,$2.56,,$2.95,,,,,,,,$2.20,,,,$2.20,,,,$2.40,,,,,,$3.10,,$3.66,,,,,,,,,,
CDM,2500016430,SELEGILINE HCL 5 MG CAP,,,,637,60505-0055-01,$7.59,$7.59,,,,,,,,,,,,$6.41,,,,,,,,$4.63,,$4.63,,$6.11,,$6.41,,$8.25,,$7.33,,$6.72,,$5.31,,$6.11,,,,,,,,$4.55,,,,$4.55,,,,$4.96,,,,,,$6.41,,$7.59,,,,,,,,,,
CDM,2500014642,OMEPRAZOLE 20 MG CAPCR,,,,637,60505-0065-00,$13.70,$13.70,,,,,,,,,,,,$11.57,,,,,,,,$8.35,,$8.35,,$11.02,,$11.57,,$14.88,,$13.23,,$12.12,,$9.59,,$11.02,,,,,,,,$8.22,,,,$8.22,,,,$8.96,,,,,,$11.57,,$13.70,,,,,,,,,,
CDM,2500016794,SOTALOL HCL 80 MG TAB,,,,637,60505-0080-00,$8.45,$8.45,,,,,,,,,,,,$7.14,,,,,,,,$5.15,,$5.15,,$6.80,,$7.14,,$9.18,,$8.16,,$7.48,,$5.92,,$6.80,,,,,,,,$5.07,,,,$5.07,,,,$5.53,,,,,,$7.14,,$8.45,,,,,,,,,,
CDM,2500007813,BUPROPION HCL 100 MG TAB,,,,637,60505-0157-01,$3.54,$3.54,,,,,,,,,,,,$2.99,,,,,,,,$2.16,,$2.16,,$2.85,,$2.99,,$3.85,,$3.42,,$3.13,,$2.48,,$2.85,,,,,,,,$2.12,,,,$2.12,,,,$2.32,,,,,,$2.99,,$3.54,,,,,,,,,,
CDM,2500014610,OFLOXACIN 0.3% OPH 5 ML,,,,637,60505-0363-01,$509.12,$509.12,,,,,,,,,,,,$430.23,,,,,,,,$310.56,,$310.56,,$409.74,,$430.23,,$553.15,,$491.69,,$450.71,,$356.38,,$409.74,,,,,,,,$305.47,,,,$305.47,,,,$332.91,,,,,,$430.23,,$509.12,,,,,,,,,,
CDM,2500011350,FLUTICASONE 0.05% NASAL 16 GM,,,,637,60505-0829-01,$69.35,$69.35,,,,,,,,,,,,$58.60,,,,,,,,$42.30,,$42.30,,$55.81,,$58.60,,$75.35,,$66.98,,$61.39,,$48.55,,$55.81,,,,,,,,$41.61,,,,$41.61,,,,$45.35,,,,,,$58.60,,$69.35,,,,,,,,,,
CDM,2500012550,KETOROLAC 0.5% OPH 5 ML,,,,637,60505-1003-01,$352.67,$352.67,,,,,,,,,,,,$298.02,,,,,,,,$215.13,,$215.13,,$283.83,,$298.02,,$383.17,,$340.59,,$312.21,,$246.87,,$283.83,,,,,,,,$211.60,,,,$211.60,,,,$230.61,,,,,,$298.02,,$352.67,,,,,,,,,,
CDM,2500008870,CITALOPRAM 20 MG TAB,,,,637,60505-2519-03,$0.20,$0.20,,,,,,,,,,,,$0.17,,,,,,,,$0.12,,$0.12,,$0.16,,$0.17,,$0.22,,$0.19,,$0.18,,$0.14,,$0.16,,,,,,,,$0.12,,,,$0.12,,,,$0.13,,,,,,$0.17,,$0.20,,,,,,,,,,
CDM,2500014623,OLANZAPINE 5 MG DIS TAB,,,,637,60505-3275-00,$47.06,$47.06,,,,,,,,,,,,$39.76,,,,,,,,$28.70,,$28.70,,$37.87,,$39.76,,$51.12,,$45.44,,$41.66,,$32.94,,$37.87,,,,,,,,$28.23,,,,$28.23,,,,$30.77,,,,,,$39.76,,$47.06,,,,,,,,,,
CDM,2500014620,OLANZAPINE 10 MG DIS TAB,,,,637,60505-3276-00,$69.20,$69.20,,,,,,,,,,,,$58.48,,,,,,,,$42.21,,$42.21,,$55.69,,$58.48,,$75.18,,$66.83,,$61.26,,$48.44,,$55.69,,,,,,,,$41.52,,,,$41.52,,,,$45.25,,,,,,$58.48,,$69.20,,,,,,,,,,
CDM,2500017522,TOLTERODINE TART 2 MG TAB,,,,637,60505-3528-06,$11.22,$11.22,,,,,,,,,,,,$9.48,,,,,,,,$6.84,,$6.84,,$9.03,,$9.48,,$12.19,,$10.84,,$9.93,,$7.85,,$9.03,,,,,,,,$6.73,,,,$6.73,,,,$7.34,,,,,,$9.48,,$11.22,,,,,,,,,,
CDM,2500010983,FENTANYL TRANSDERM 25 MCG/HR,,,,637,60505-7081-02,$70.19,$70.19,,,,,,,,,,,,$59.31,,,,,,,,$42.82,,$42.82,,$56.49,,$59.31,,$76.26,,$67.79,,$62.14,,$49.13,,$56.49,,,,,,,,$42.11,,,,$42.11,,,,$45.90,,,,,,$59.31,,$70.19,,,,,,,,,,
CDM,2500010985,FENTANYL TRANSDERM 50 MCG/HR,,,,637,60505-7082-02,$124.17,$124.17,,,,,,,,,,,,$104.93,,,,,,,,$75.74,,$75.74,,$99.93,,$104.93,,$134.91,,$119.92,,$109.92,,$86.92,,$99.93,,,,,,,,$74.50,,,,$74.50,,,,$81.19,,,,,,$104.93,,$124.17,,,,,,,,,,
CDM,2500010988,FENTANYL TRANSDERM 75 MCG/HR,,,,637,60505-7083-02,$195.72,$195.72,,,,,,,,,,,,$165.39,,,,,,,,$119.39,,$119.39,,$157.52,,$165.39,,$212.65,,$189.02,,$173.27,,$137.00,,$157.52,,,,,,,,$117.43,,,,$117.43,,,,$127.98,,,,,,$165.39,,$195.72,,,,,,,,,,
CDM,2500010980,FENTANYL TRANSDERM 100 MCG/HR,,,,637,60505-7084-02,$259.74,$259.74,,,,,,,,,,,,$219.49,,,,,,,,$158.44,,$158.44,,$209.04,,$219.49,,$282.21,,$250.85,,$229.95,,$181.82,,$209.04,,,,,,,,$155.85,,,,$155.85,,,,$169.85,,,,,,$219.49,,$259.74,,,,,,,,,,
CDM,2500007080,ANASTROZOLE 1 MG TAB,,,,637,60687-0112-21,$6.83,$6.83,,,,,,,,,,,,$5.77,,,,,,,,$4.17,,$4.17,,$5.50,,$5.77,,$7.42,,$6.60,,$6.05,,$4.78,,$5.50,,,,,,,,$4.10,,,,$4.10,,,,$4.47,,,,,,$5.77,,$6.83,,,,,,,,,,
CDM,2500008400,CEPHALEXIN HCL 250 MG CAP,,,,637,60687-0152-01,$2.34,$2.34,,,,,,,,,,,,$1.98,,,,,,,,$1.43,,$1.43,,$1.88,,$1.98,,$2.54,,$2.26,,$2.07,,$1.64,,$1.88,,,,,,,,$1.40,,,,$1.40,,,,$1.53,,,,,,$1.98,,$2.34,,,,,,,,,,
CDM,2500010450,ENTACAPONE 200 MG TAB,,,,637,60687-0188-21,$16.30,$16.30,,,,,,,,,,,,$13.77,,,,,,,,$9.94,,$9.94,,$13.12,,$13.77,,$17.71,,$15.74,,$14.43,,$11.41,,$13.12,,,,,,,,$9.78,,,,$9.78,,,,$10.66,,,,,,$13.77,,$16.30,,,,,,,,,,
CDM,2500016160,RIFABUTIN 150 MG CAP,,,,637,60687-0198-25,$57.72,$57.72,,,,,,,,,,,,$48.77,,,,,,,,$35.21,,$35.21,,$46.45,,$48.77,,$62.71,,$55.74,,$51.09,,$40.40,,$46.45,,,,,,,,$34.63,,,,$34.63,,,,$37.74,,,,,,$48.77,,$57.72,,,,,,,,,,
CDM,2500016572,SIMVASTATIN 40 MG TAB,,,,637,60687-0210-01,$16.24,$16.24,,,,,,,,,,,,$13.72,,,,,,,,$9.91,,$9.91,,$13.07,,$13.72,,$17.64,,$15.68,,$14.38,,$11.37,,$13.07,,,,,,,,$9.74,,,,$9.74,,,,$10.62,,,,,,$13.72,,$16.24,,,,,,,,,,
CDM,2500013512,METHADONE ORAL 5 MG TAB,,,,637,60687-0214-01,$1.30,$1.30,,,,,,,,,,,,$1.10,,,,,,,,$0.79,,$0.79,,$1.04,,$1.10,,$1.41,,$1.25,,$1.15,,$0.91,,$1.04,,,,,,,,$0.78,,,,$0.78,,,,$0.85,,,,,,$1.10,,$1.30,,,,,,,,,,
CDM,2500012982,LOPERAMIDE  2 MG CAP,,,,637,60687-0229-01,$2.80,$2.80,,,,,,,,,,,,$2.37,,,,,,,,$1.71,,$1.71,,$2.25,,$2.37,,$3.04,,$2.70,,$2.48,,$1.96,,$2.25,,,,,,,,$1.68,,,,$1.68,,,,$1.83,,,,,,$2.37,,$2.80,,,,,,,,,,
CDM,2500016481,SERTRALINE HCL 25 MG TAB,,,,637,60687-0231-01,$1.32,$1.32,,,,,,,,,,,,$1.12,,,,,,,,$0.81,,$0.81,,$1.06,,$1.12,,$1.44,,$1.28,,$1.17,,$0.92,,$1.06,,,,,,,,$0.79,,,,$0.79,,,,$0.86,,,,,,$1.12,,$1.32,,,,,,,,,,
CDM,2500016482,SERTRALINE HCL 50 MG TAB,,,,637,60687-0242-01,$1.32,$1.32,,,,,,,,,,,,$1.12,,,,,,,,$0.81,,$0.81,,$1.06,,$1.12,,$1.44,,$1.28,,$1.17,,$0.93,,$1.06,,,,,,,,$0.79,,,,$0.79,,,,$0.86,,,,,,$1.12,,$1.32,,,,,,,,,,
CDM,2500011277,FLUOXETINE HCL 20 MG/5 ML UDC,,,,637,60687-0244-77,$22.92,$22.92,,,,,,,,,,,,$19.37,,,,,,,,$13.98,,$13.98,,$18.45,,$19.37,,$24.90,,$22.14,,$20.29,,$16.04,,$18.45,,,,,,,,$13.75,,,,$13.75,,,,$14.99,,,,,,$19.37,,$22.92,,,,,,,,,,
CDM,2500008113,CAPTOPRIL 25 MG TAB,,,,637,60687-0315-21,$6.13,$6.13,,,,,,,,,,,,$5.18,,,,,,,,$3.74,,$3.74,,$4.94,,$5.18,,$6.66,,$5.92,,$5.43,,$4.29,,$4.94,,,,,,,,$3.68,,,,$3.68,,,,$4.01,,,,,,$5.18,,$6.13,,,,,,,,,,
CDM,2500009880,DICYCLOMINE HCL 10 MG CAP,,,,637,60687-0369-01,$2.18,$2.18,,,,,,,,,,,,$1.84,,,,,,,,$1.33,,$1.33,,$1.75,,$1.84,,$2.37,,$2.11,,$1.93,,$1.53,,$1.75,,,,,,,,$1.31,,,,$1.31,,,,$1.43,,,,,,$1.84,,$2.18,,,,,,,,,,
CDM,2500009103,CLOZAPINE 25 MG TAB,,,,637,60687-0404-01,$4.41,$4.41,,,,,,,,,,,,$3.73,,,,,,,,$2.69,,$2.69,,$3.55,,$3.73,,$4.79,,$4.26,,$3.91,,$3.09,,$3.55,,,,,,,,$2.65,,,,$2.65,,,,$2.89,,,,,,$3.73,,$4.41,,,,,,,,,,
CDM,2500013443,MESALAMINE 800 MG TABDR,,,,637,60687-0408-25,$41.45,$41.45,,,,,,,,,,,,$35.03,,,,,,,,$25.28,,$25.28,,$33.36,,$35.03,,$45.03,,$40.03,,$36.69,,$29.02,,$33.36,,,,,,,,$24.87,,,,$24.87,,,,$27.10,,,,,,$35.03,,$41.45,,,,,,,,,,
CDM,2500014420,NIFEDIPINE 10 MG CAP,,,,637,60687-0425-01,$4.03,$4.03,,,,,,,,,,,,$3.40,,,,,,,,$2.46,,$2.46,,$3.24,,$3.40,,$4.38,,$3.89,,$3.57,,$2.82,,$3.24,,,,,,,,$2.42,,,,$2.42,,,,$2.63,,,,,,$3.40,,$4.03,,,,,,,,,,
CDM,2500011251,FLUOROMETHOLONE 0.1% OPH 5 ML,,,,637,60758-0880-05,$281.36,$281.36,,,,,,,,,,,,$237.76,,,,,,,,$171.63,,$171.63,,$226.44,,$237.76,,$305.69,,$271.73,,$249.08,,$196.95,,$226.44,,,,,,,,$168.82,,,,$168.82,,,,$183.98,,,,,,$237.76,,$281.36,,,,,,,,,,
CDM,2500015392,POLYMIN/TRIMETHOPRIM OPH 10ML,,,,637,60758-0908-10,$43.13,$43.13,,,,,,,,,,,,$36.45,,,,,,,,$26.31,,$26.31,,$34.71,,$36.45,,$46.86,,$41.65,,$38.18,,$30.19,,$34.71,,,,,,,,$25.88,,,,$25.88,,,,$28.20,,,,,,$36.45,,$43.13,,,,,,,,,,
CDM,2500010220,DORZOLAMIDE HCL 2% OPH 10 ML,,,,637,61314-0019-10,$220.28,$220.28,,,,,,,,,,,,$186.15,,,,,,,,$134.37,,$134.37,,$177.28,,$186.15,,$239.33,,$212.74,,$195.01,,$154.20,,$177.28,,,,,,,,$132.17,,,,$132.17,,,,$144.04,,,,,,$186.15,,$220.28,,,,,,,,,,
CDM,2500007740,BRIMONIDINE TART OPH 0.2% 5 ML,,,,637,61314-0143-05,$107.75,$107.75,,,,,,,,,,,,$91.05,,,,,,,,$65.73,,$65.73,,$86.72,,$91.05,,$117.07,,$104.06,,$95.39,,$75.43,,$86.72,,,,,,,,$64.65,,,,$64.65,,,,$70.46,,,,,,$91.05,,$107.75,,,,,,,,,,
CDM,2500012660,LATANOPROST 0.005% OPH 2.5ML,,,,637,61314-0547-01,$313.50,$313.50,,,,,,,,,,,,$264.92,,,,,,,,$191.24,,$191.24,,$252.30,,$264.92,,$340.61,,$302.77,,$277.54,,$219.45,,$252.30,,,,,,,,$188.10,,,,$188.10,,,,$205.00,,,,,,$264.92,,$313.50,,,,,,,,,,
CDM,2500015617,PREDNISOLONE AC 1% OP 5 ML,,,,637,61314-0637-05,$182.56,$182.56,,,,,,,,,,,,$154.27,,,,,,,,$111.36,,$111.36,,$146.92,,$154.27,,$198.35,,$176.31,,$161.62,,$127.79,,$146.92,,,,,,,,$109.54,,,,$109.54,,,,$119.38,,,,,,$154.27,,$182.56,,,,,,,,,,
CDM,2500016172,RIFAMPIN 300 MG CAP,,,,637,61748-0018-60,$6.63,$6.63,,,,,,,,,,,,$5.60,,,,,,,,$4.04,,$4.04,,$5.34,,$5.60,,$7.20,,$6.40,,$5.87,,$4.64,,$5.34,,,,,,,,$3.98,,,,$3.98,,,,$4.34,,,,,,$5.60,,$6.63,,,,,,,,,,
CDM,2500032153,MINRL OIL/PTRLATM WHT107GM TBE,,,,637,61924-0178-04,$13.64,$13.64,,,,,,,,,,,,$11.53,,,,,,,,$8.32,,$8.32,,$10.98,,$11.53,,$14.82,,$13.17,,$12.08,,$9.55,,$10.98,,,,,,,,$8.18,,,,$8.18,,,,$8.92,,,,,,$11.53,,$13.64,,,,,,,,,,
CDM,2500008060,CAMPHOR/MENTHOL/PHENOL 225 ML,,,,637,61924-0188-08,$10.55,$10.55,,,,,,,,,,,,$8.91,,,,,,,,$6.43,,$6.43,,$8.49,,$8.91,,$11.46,,$10.18,,$9.34,,$7.38,,$8.49,,,,,,,,$6.33,,,,$6.33,,,,$6.90,,,,,,$8.91,,$10.55,,,,,,,,,,
CDM,2500019590,EMTRICITABINE 200MG CAP,,,,637,61958-0601-01,$59.00,$59.00,,,,,,,,,,,,$49.86,,,,,,,,$35.99,,$35.99,,$47.48,,$49.86,,$64.10,,$56.98,,$52.23,,$41.30,,$47.48,,,,,,,,$35.40,,,,$35.40,,,,$38.58,,,,,,$49.86,,$59.00,,,,,,,,,,
CDM,2500032357,EMTRICITABINE/TENOFOV/ALAFENAM,,,,637,61958-2002-01,$197.65,$197.65,,,,,,,,,,,,$167.02,,,,,,,,$120.56,,$120.56,,$159.07,,$167.02,,$214.74,,$190.88,,$174.97,,$138.35,,$159.07,,,,,,,,$118.59,,,,$118.59,,,,$129.24,,,,,,$167.02,,$197.65,,,,,,,,,,
CDM,2500017256,THEOPHYLLINE SR 300 MG TAB,,,,637,62332-0025-31,$14.19,$14.19,,,,,,,,,,,,$11.99,,,,,,,,$8.66,,$8.66,,$11.42,,$11.99,,$15.42,,$13.70,,$12.56,,$9.93,,$11.42,,,,,,,,$8.51,,,,$8.51,,,,$9.28,,,,,,$11.99,,$14.19,,,,,,,,,,
CDM,2500017441,TOBRAMYCIN 0.3% OP SOLN 5 ML,,,,637,62332-0518-05,$112.13,$112.13,,,,,,,,,,,,$94.75,,,,,,,,$68.40,,$68.40,,$90.24,,$94.75,,$121.83,,$108.29,,$99.27,,$78.49,,$90.24,,,,,,,,$67.28,,,,$67.28,,,,$73.32,,,,,,$94.75,,$112.13,,,,,,,,,,
CDM,2500014651,OPIUM TINCT 10% 10 ML,,,,637,62559-0153-04,$20.69,$20.69,,,,,,,,,,,,$17.48,,,,,,,,$12.62,,$12.62,,$16.65,,$17.48,,$22.48,,$19.98,,$18.32,,$14.48,,$16.65,,,,,,,,$12.41,,,,$12.41,,,,$13.53,,,,,,$17.48,,$20.69,,,,,,,,,,
CDM,2500011382,FLUVOXAMINE MAL 25 MG TAB,,,,637,62559-0158-01,$7.59,$7.59,,,,,,,,,,,,$6.41,,,,,,,,$4.63,,$4.63,,$6.11,,$6.41,,$8.25,,$7.33,,$6.72,,$5.31,,$6.11,,,,,,,,$4.55,,,,$4.55,,,,$4.96,,,,,,$6.41,,$7.59,,,,,,,,,,
CDM,2500011385,FLUVOXAMINE MAL 50 MG TAB,,,,637,62559-0159-01,$8.48,$8.48,,,,,,,,,,,,$7.17,,,,,,,,$5.17,,$5.17,,$6.82,,$7.17,,$9.21,,$8.19,,$7.51,,$5.94,,$6.82,,,,,,,,$5.09,,,,$5.09,,,,$5.55,,,,,,$7.17,,$8.48,,,,,,,,,,
CDM,2500010592,ERYTHROMYCIN 200 MG/5 ML,,,,637,62559-0630-01,$14.92,$14.92,,,,,,,,,,,,$12.60,,,,,,,,$9.10,,$9.10,,$12.00,,$12.60,,$16.20,,$14.40,,$13.20,,$10.44,,$12.00,,,,,,,,$8.95,,,,$8.95,,,,$9.75,,,,,,$12.60,,$14.92,,,,,,,,,,
CDM,2500013745,METOPROLOL TART 50 MG TAB,,,,637,62584-0266-01,$0.43,$0.43,,,,,,,,,,,,$0.36,,,,,,,,$0.26,,$0.26,,$0.35,,$0.36,,$0.47,,$0.42,,$0.38,,$0.30,,$0.35,,,,,,,,$0.26,,,,$0.26,,,,$0.28,,,,,,$0.36,,$0.43,,,,,,,,,,
CDM,2500014732,OXAZEPAM 15 MG CAP,,,,637,62584-0813-01,$8.65,$8.65,,,,,,,,,,,,$7.31,,,,,,,,$5.27,,$5.27,,$6.96,,$7.31,,$9.39,,$8.35,,$7.65,,$6.05,,$6.96,,,,,,,,$5.19,,,,$5.19,,,,$5.65,,,,,,$7.31,,$8.65,,,,,,,,,,
CDM,2500011391,FOLIC ACID 1 MG TAB,,,,637,62584-0897-01,$0.62,$0.62,,,,,,,,,,,,$0.52,,,,,,,,$0.38,,$0.38,,$0.50,,$0.52,,$0.67,,$0.60,,$0.55,,$0.43,,$0.50,,,,,,,,$0.37,,,,$0.37,,,,$0.40,,,,,,$0.52,,$0.62,,,,,,,,,,
