LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Standard Network IP Rate,Aetna Standard Network OP Rate,BCBS Healthwise/ValueCare IP Rate,BCBS Healthwise/ValueCare OP Rate,Cigna HMO IP Rate,Cigna HMO OP Rate,Cigna PPO IP Rate,Cigna PPO OP Rate,DMBA Commercial IP Rate,DMBA Commercial OP Rate,DMBA Select IP Rate,DMBA Select OP Rate,HSA Health Plan IP Rate,HSA Health Plan OP Rate,Humana ChoiceCare Medicare IP Rate,Humana ChoiceCare Medicare OP Rate,PEHP Summit Exclusive Network IP Rate,PEHP Summit Exclusive Network OP Rate,PEHP Summit Public Employees IP Rate,PEHP Summit Public Employees OP Rate,Select Health Emergency Services IP Rate,Select Health Emergency Services OP Rate,UHC Medicare Advantage IP Rate,UHC Medicare Advantage OP Rate,UHC Options PPO IP Rate,UHC Options PPO OP Rate
CDM,3500004776,PERC ASP/INJ REN CYST/PLVS RT,,50390,,761,,1571.8,392.95,607.33,1571.8,,969.49,,1172.62,,927.36,,1131.7,,1021.67,,1178.85,,1571.8,,607.33,,833.05,,895.93,,1571.8,,632.64,,785.9
CDM,3210004307,PLMT NEPHROSTOMY CATHETER LT,,50432,,761,,2331.83,582.96,1165.91,2331.83,,1438.27,,2331.83,,1375.78,,1678.92,,1515.69,,1748.87,,2331.83,,1750.81,,1235.87,,1329.14,,2331.83,,1823.76,,1165.91
CDM,3200070451,PLMT NEPHROSTOMY CATHETER LT,,50432,,761,,2331.83,582.96,1165.91,2331.83,,1438.27,,2331.83,,1375.78,,1678.92,,1515.69,,1748.87,,2331.83,,1750.81,,1235.87,,1329.14,,2331.83,,1823.76,,1165.91
CDM,3210004308,PLMT NEPHROSTOMY CATHETER RT,,50432,,761,,2331.83,582.96,1165.91,2331.83,,1438.27,,2331.83,,1375.78,,1678.92,,1515.69,,1748.87,,2331.83,,1750.81,,1235.87,,1329.14,,2331.83,,1823.76,,1165.91
CDM,3210004309,PLMT NEPHROURETERAL CATH LT,,50433,,761,,4786.4,1196.6,2393.2,4786.4,,2952.25,,3471.06,,2823.98,,3446.21,,3111.16,,3589.8,,4786.4,,3003.96,,2536.79,,2728.25,,4786.4,,3129.13,,2393.2
CDM,3200070453,EXCHANGE NEPHROSTOMY CATH BIL,,50435,,761,,7445.82,1861.46,1750.81,7445.82,,4592.58,,3471.06,,4393.03,,5360.99,,4839.78,,5584.36,,7445.82,,1750.81,,3946.28,,4244.12,,7445.82,,1823.76,,3722.91
CDM,3200070454,EXCHANGE NEPHROSTOMY CATH LT,,50435,,761,,4963.88,1240.97,1750.81,4963.88,,3061.72,,3471.06,,2928.69,,3573.99,,3226.52,,3722.91,,4963.88,,1750.81,,2630.86,,2829.41,,4963.88,,1823.76,,2481.94
CDM,3200070455,EXCHANGE NEPHROSTOMY CATH RT,,50435,,761,,4963.88,1240.97,1750.81,4963.88,,3061.72,,3471.06,,2928.69,,3573.99,,3226.52,,3722.91,,4963.88,,1750.81,,2630.86,,2829.41,,4963.88,,1823.76,,2481.94
CDM,3500004786,PERC RF ABLTE 1+ RENAL TMR BIL,,50592,,761,,21847.31,5461.83,4941.39,21847.31,,13475.42,,9188.33,,12889.91,,15730.06,,14200.75,,16385.48,,21847.31,,4941.39,,11579.07,,12452.97,,21847.31,,5147.28,,10923.66
CDM,3500004787,PERC RF ABLTE 1+ RENAL TMR LT,,50592,,761,,14564.87,3641.22,4941.39,14564.87,,8983.61,,9188.33,,8593.27,,10486.71,,9467.17,,10923.65,,14564.87,,4941.39,,7719.38,,8301.98,,14564.87,,5147.28,,7282.44
CDM,3500004788,PERC RF ABLTE 1+ RENAL TMR RT,,50592,,761,,14564.87,3641.22,4941.39,14564.87,,8983.61,,9188.33,,8593.27,,10486.71,,9467.17,,10923.65,,14564.87,,4941.39,,7719.38,,8301.98,,14564.87,,5147.28,,7282.44
CDM,3500004790,PERC CRYO ABLATE RENAL TUM LT,,50593,,761,,13616.35,3404.09,6808.18,13616.35,,8398.56,,13616.35,,8033.65,,9803.77,,8850.63,,10212.26,,13616.35,,8698.1,,7216.67,,7761.32,,13616.35,,9060.52,,6808.18
CDM,3500004792,INJ URETOGRM- INDWEL CATH BIL,,50684,,761,,1983.98,496,991.99,1983.98,,1223.72,,N/A,,1170.55,,1428.47,,1289.59,,1487.98,,1983.98,,N/A,,1051.51,,1130.87,,1983.98,,N/A,,991.99
CDM,3200040400,RETRO INJ URETHRA,,51610,,761,,350.33,87.58,175.16,350.33,,216.08,,N/A,,206.69,,252.24,,227.71,,262.75,,350.33,,N/A,,185.67,,199.69,,350.33,,N/A,,175.16
CDM,4250551701,INSERT BLADDER CATHETER,,51701,,761,,340.83,85.21,109.32,340.83,,210.22,,215.02,,201.09,,245.4,,221.54,,255.62,,340.83,,109.32,,180.64,,194.27,,340.83,,113.87,,170.41
CDM,4050551701,INSERT BLADDER CATHETER,,51701,,761,,369.8,92.45,109.32,369.8,,228.09,,215.02,,218.18,,266.26,,240.37,,277.35,,369.8,,109.32,,195.99,,210.79,,369.8,,113.87,,184.9
CDM,4250551702,INS TEMP BLADDER CATH,,51702,,761,,369.8,92.45,109.32,369.8,,228.09,,215.02,,218.18,,266.26,,240.37,,277.35,,369.8,,109.32,,195.99,,210.79,,369.8,,113.87,,184.9
CDM,4050551702,INS TEMP BLADDER CATH,,51702,,761,,340.83,85.21,109.32,340.83,,210.22,,215.02,,201.09,,245.4,,221.54,,255.62,,340.83,,109.32,,180.64,,194.27,,340.83,,113.87,,170.41
CDM,4250551703,INS BLADDER CATH COMPLX,,51703,,761,,412.36,103.09,136.26,412.36,,254.34,,279.05,,243.29,,296.9,,268.03,,309.27,,412.36,,136.26,,218.55,,235.05,,412.36,,141.94,,206.18
CDM,4050551798,US PV RESIDUAL URINE,,51798,,761,,181.58,45.4,54.36,181.58,,112,,114.55,,107.13,,130.74,,118.03,,136.19,,181.58,,54.36,,96.24,,103.5,,181.58,,56.62,,90.79
CDM,4250554150,CIRCUMCISION W/REGIONL BLOCK,,54150,,761,,2714.02,678.51,1357.01,2714.02,,1674.01,,2714.02,,1601.27,,1954.09,,1764.11,,2035.52,,2714.02,,1750.81,,1438.43,,1546.99,,2714.02,,1823.76,,1357.01
CDM,4250554160,CIRCUMCISION NEONATE <=28 DAYS,,54160,,761,,1724.31,431.08,561.24,1724.31,,1063.55,,1724.31,,1017.34,,1241.5,,1120.8,,1293.23,,1724.31,,561.24,,913.88,,982.86,,1724.31,,584.63,,862.15
CDM,4250554161,CIRCUM 28 DAYS OR OLDER,,54161,,761,,5378.97,1344.74,1750.81,5378.97,,3317.75,,3471.06,,3173.59,,3872.86,,3496.33,,4034.23,,5378.97,,1750.81,,2850.85,,3066.01,,5378.97,,1823.76,,2689.49
CDM,3200040800,HYSTEROGR/SIS CONTR/SALINE INJ,,58340,,761,,421.48,105.37,210.74,421.48,,259.97,,N/A,,248.67,,303.47,,273.96,,316.11,,421.48,,N/A,,223.38,,240.24,,421.48,,N/A,,210.74
CDM,4250559414,DELIVERY OF PLACENTA,,59414,,761,,7445.74,1861.44,2561.49,7445.74,,4592.53,,4652.36,,4392.99,,5360.93,,4839.73,,5584.31,,7445.74,,2561.49,,3946.24,,4244.07,,7445.74,,2668.22,,3722.87
CDM,4020001010,BX THYROID PERC CORE NEEDLE,,60100,,761,,1238.53,309.63,607.33,1238.53,,763.93,,1172.62,,730.73,,891.74,,805.04,,928.9,,1238.53,,607.33,,656.42,,705.96,,1238.53,,632.64,,619.26
CDM,4810062267,INTERDISCAL PERQ ASPIR DX,,62267,,761,,1865.91,466.48,607.33,1865.91,,1150.89,,1172.62,,1100.89,,1343.46,,1212.84,,1399.43,,1865.91,,607.33,,988.93,,1063.57,,1865.91,,632.64,,932.96
CDM,3210000373,INTERDISCAL PERQ ASPIR DX,,62267,,761,,1853.82,463.46,607.33,1853.82,,1143.44,,1172.62,,1093.75,,1334.75,,1204.98,,1390.37,,1853.82,,607.33,,982.52,,1056.68,,1853.82,,632.64,,926.91
CDM,3500000790,PERC  ASP SPINAL CORD CYST,,62268,,761,,2414.68,603.67,803.11,2414.68,,1489.37,,1375.95,,1424.66,,1738.57,,1569.54,,1811.01,,2414.68,,803.11,,1279.78,,1376.37,,2414.68,,836.57,,1207.34
CDM,4250562270,DX LMBR SPI PNXR,,62270,,761,,1543.17,385.79,619.66,1543.17,,951.83,,1112.3,,910.47,,1111.08,,1003.06,,1157.38,,1543.17,,619.66,,817.88,,879.61,,1543.17,,645.48,,771.59
CDM,4050562270,DX LMBR SPI PNXR,,62270,,761,,1542.17,385.54,619.66,1542.17,,951.21,,1112.3,,909.88,,1110.36,,1002.41,,1156.63,,1542.17,,619.66,,817.35,,879.04,,1542.17,,645.48,,771.09
CDM,3200010300,SPINAL PUNCTURE LUMBAR DIAG,,62270,,761,,1543.17,385.79,619.66,1543.17,,951.83,,1112.3,,910.47,,1111.08,,1003.06,,1157.38,,1543.17,,619.66,,817.88,,879.61,,1543.17,,645.48,,771.59
CDM,3210000376,DRAIN CEREBRO SPINAL FLUID,,62272,,761,,1435.62,358.91,619.66,1435.62,,885.49,,1112.3,,847.02,,1033.65,,933.15,,1076.71,,1435.62,,619.66,,760.88,,818.3,,1435.62,,645.48,,717.81
CDM,3700000149,INJ EPIDURAL BLOOD OR CLOT PAT,,62273,,761,,2255.03,563.76,619.66,2255.03,,1390.9,,1112.3,,1330.47,,1623.62,,1465.77,,1691.27,,2255.03,,619.66,,1195.17,,1285.37,,2255.03,,645.48,,1127.52
CDM,4250562273,INJECT EPIDURAL PATCH,,62273,,761,,1194.52,298.63,597.26,1194.52,,736.78,,1112.3,,704.77,,860.05,,776.44,,895.89,,1194.52,,619.66,,633.1,,680.88,,1194.52,,645.48,,597.26
CDM,3200038700,INJECTION FOR MYELOGRAM,,62284,,761,,244.44,61.11,122.22,244.44,,150.77,,N/A,,144.22,,176,,158.89,,183.33,,244.44,,N/A,,129.55,,139.33,,244.44,,N/A,,122.22
CDM,3210000378,INJECTION FOR MYELOGRAM,,62284,,761,,1420.46,355.12,710.23,1420.46,,876.14,,N/A,,838.07,,1022.73,,923.3,,1065.35,,1420.46,,N/A,,752.84,,809.66,,1420.46,,N/A,,710.23
CDM,3200068260,MYELOGRAPHY LUMBAR INJECTION,,62302,,761,,1484.82,371.21,698.35,1484.82,,915.84,,1395.81,,876.04,,1069.07,,965.13,,1113.62,,1484.82,,698.35,,786.95,,846.35,,1484.82,,727.45,,742.41
CDM,3200068270,MYELOGRAPHY LUMBAR INJECTION,,62303,,761,,2451.25,612.81,698.35,2451.25,,1511.93,,1395.81,,1446.24,,1764.9,,1593.31,,1838.44,,2451.25,,698.35,,1299.16,,1397.21,,2451.25,,727.45,,1225.63
CDM,3200068280,MYELOGRAPHY LUMBAR INJECTION,,62304,,761,,2451.25,612.81,698.35,2451.25,,1511.93,,1395.81,,1446.24,,1764.9,,1593.31,,1838.44,,2451.25,,698.35,,1299.16,,1397.21,,2451.25,,727.45,,1225.63
CDM,3200068290,MYELOGRAPHY LUMBAR INJECTION,,62305,,761,,1897.38,474.35,698.35,1897.38,,1170.3,,1395.81,,1119.45,,1366.11,,1233.3,,1423.04,,1897.38,,698.35,,1005.61,,1081.51,,1897.38,,727.45,,948.69
CDM,4250562320,NJX INTERLAMINAR CRV/THRC,,62320,,761,,1559.01,389.75,619.66,1559.01,,961.6,,1112.3,,919.82,,1122.49,,1013.36,,1169.26,,1559.01,,619.66,,826.28,,888.64,,1559.01,,645.48,,779.5
CDM,3200070141,NJX INTERLAMINAR CRV/THRC,,62320,,761,,2213.39,553.35,619.66,2213.39,,1365.22,,1112.3,,1305.9,,1593.64,,1438.7,,1660.04,,2213.39,,619.66,,1173.1,,1261.63,,2213.39,,645.48,,1106.69
CDM,3200070143,NJX INTERLAMINAR LMBR/SAC,,62322,,761,,1559.01,389.75,619.66,1559.01,,961.6,,1112.3,,919.82,,1122.49,,1013.36,,1169.26,,1559.01,,619.66,,826.28,,888.64,,1559.01,,645.48,,779.5
CDM,4810062323,NJX INTERLAMINAR LMBR/SAC,,62323,,761,,1763.16,440.79,619.66,1763.16,,1087.52,,1112.3,,1040.26,,1269.48,,1146.05,,1322.37,,1763.16,,619.66,,934.47,,1005,,1763.16,,645.48,,881.58
CDM,3200070144,NJX INTERLAMINAR LMBR/SAC,,62323,,761,,1877.77,469.44,619.66,1877.77,,1158.21,,1112.3,,1107.88,,1351.99,,1220.55,,1408.33,,1877.77,,619.66,,995.22,,1070.33,,1877.77,,645.48,,938.88
CDM,5110000045,NJX INTERLAMINAR LMBR/SAC,,62323,,761,,1763.16,440.79,619.66,1763.16,,1087.52,,1112.3,,1040.26,,1269.48,,1146.05,,1322.37,,1763.16,,619.66,,934.47,,1005,,1763.16,,645.48,,881.58
CDM,4250562326,NJX INTERLAMINAR LMBR/SAC,,62326,,761,,2420.36,605.09,803.11,2420.36,,1492.88,,1375.95,,1428.01,,1742.66,,1573.23,,1815.27,,2420.36,,803.11,,1282.79,,1379.61,,2420.36,,836.57,,1210.18
CDM,4818062328,DX LMBR SPI PNXR W/FLUOR/CT,,62328,,761,,1903.77,475.94,619.66,1903.77,,1174.25,,1279.48,,1123.22,,1370.71,,1237.45,,1427.83,,1903.77,,619.66,,1009,,1085.15,,1903.77,,645.48,,951.88
CDM,3210005844,DX LMBR SPI PNXR W/FLUOR/CT,,62328,,761,,1543.17,385.79,619.66,1543.17,,951.83,,1279.48,,910.47,,1111.08,,1003.06,,1157.38,,1543.17,,619.66,,817.88,,879.61,,1543.17,,645.48,,771.59
CDM,5110000052,ANL SP INF PMP W/MDREPRG&FIL,,62370,,761,,817.41,204.35,266.06,817.41,,504.18,,536.09,,482.27,,588.54,,531.32,,613.06,,817.41,,266.06,,433.23,,465.92,,817.41,,277.15,,408.7
CDM,3200070470,NJX AA&/STRD NTRCOST NRV EA BI,,64421,,761,,1878.2,469.55,803.11,1878.2,,1158.47,,1375.95,,1108.14,,1352.3,,1220.83,,1408.65,,1878.2,,803.11,,995.45,,1070.57,,1878.2,,836.57,,939.1
CDM,3200070471,NJX AA&/STRD NTRCOST NRV EA LT,,64421,,761,,1252.13,313.03,626.07,1252.13,,772.31,,1252.13,,738.76,,901.53,,813.88,,939.1,,1252.13,,803.11,,663.63,,713.71,,1252.13,,836.57,,626.07
CDM,3200070472,NJX AA&/STRD NTRCOST NRV EA RT,,64421,,761,,1252.13,313.03,626.07,1252.13,,772.31,,1252.13,,738.76,,901.53,,813.88,,939.1,,1252.13,,803.11,,663.63,,713.71,,1252.13,,836.57,,626.07
CDM,3200070476,INJ ANE OTR PERI NRV BRNCH BIL,,64450,,761,,2543.02,635.76,619.66,2543.02,,1568.53,,1112.3,,1500.38,,1830.97,,1652.96,,1907.27,,2543.02,,619.66,,1347.8,,1449.52,,2543.02,,645.48,,1271.51
CDM,3200070477,INJ ANE OTR PERI NRV BRNCH LT,,64450,,761,,1695.35,423.84,619.66,1695.35,,1045.69,,1112.3,,1000.26,,1220.65,,1101.98,,1271.51,,1695.35,,619.66,,898.54,,966.35,,1695.35,,645.48,,847.67
CDM,3200070478,INJ ANE OTR PERI NRV BRNCH RT,,64450,,761,,1695.35,423.84,619.66,1695.35,,1045.69,,1112.3,,1000.26,,1220.65,,1101.98,,1271.51,,1695.35,,619.66,,898.54,,966.35,,1695.35,,645.48,,847.67
CDM,5119999455,NJX AA&/STRD OTHER PN/BRANCH,,64450,,761,,1695.35,423.84,619.66,1695.35,,1045.69,,1112.3,,1000.26,,1220.65,,1101.98,,1271.51,,1695.35,,619.66,,898.54,,966.35,,1695.35,,645.48,,847.67
CDM,5119999464,NJX AA&/STRD GR NRV BRNCH BI,,64454,,761,,2855.66,713.92,619.66,2855.66,,1761.37,,1279.48,,1684.84,,2056.08,,1856.18,,2141.74,,2855.66,,619.66,,1513.5,,1627.73,,2855.66,,645.48,,1427.83
CDM,5119999463,NJX AA&/STRD GR NRV BRNCH LT,,64454,,761,,1903.77,475.94,619.66,1903.77,,1174.25,,1279.48,,1123.22,,1370.71,,1237.45,,1427.83,,1903.77,,619.66,,1009,,1085.15,,1903.77,,645.48,,951.88
CDM,5119999459,NJX AA&/STRD GR NRV BRNCH RT,,64454,,761,,1903.77,475.94,619.66,1903.77,,1174.25,,1279.48,,1123.22,,1370.71,,1237.45,,1427.83,,1903.77,,619.66,,1009,,1085.15,,1903.77,,645.48,,951.88
CDM,3200070145,INJ FORAMEN EPIDURAL L/S BIL,,64483,,761,,2227.23,556.81,803.11,2227.23,,1373.76,,1375.95,,1314.07,,1603.61,,1447.7,,1670.42,,2227.23,,803.11,,1180.43,,1269.52,,2227.23,,836.57,,1113.62
CDM,5110000089,INJ FORAMEN EPIDURAL L/S BIL,,64483,,761,,2227.23,556.81,803.11,2227.23,,1373.76,,1375.95,,1314.07,,1603.61,,1447.7,,1670.42,,2227.23,,803.11,,1180.43,,1269.52,,2227.23,,836.57,,1113.62
CDM,3200070488,INJ FORAMEN EPIDURAL L/S LT,,64483,,761,,1484.82,371.21,742.41,1484.82,,915.84,,1375.95,,876.04,,1069.07,,965.13,,1113.62,,1484.82,,803.11,,786.95,,846.35,,1484.82,,836.57,,742.41
CDM,5110000090,INJ FORAMEN EPIDURAL L/S LT,,64483,,761,,1484.82,371.21,742.41,1484.82,,915.84,,1375.95,,876.04,,1069.07,,965.13,,1113.62,,1484.82,,803.11,,786.95,,846.35,,1484.82,,836.57,,742.41
CDM,3200070489,INJ FORAMEN EPIDURAL L/S RT,,64483,,761,,1484.82,371.21,742.41,1484.82,,915.84,,1375.95,,876.04,,1069.07,,965.13,,1113.62,,1484.82,,803.11,,786.95,,846.35,,1484.82,,836.57,,742.41
CDM,5110000091,INJ FORAMEN EPIDURAL L/S RT,,64483,,761,,1484.82,371.21,742.41,1484.82,,915.84,,1375.95,,876.04,,1069.07,,965.13,,1113.62,,1484.82,,803.11,,786.95,,846.35,,1484.82,,836.57,,742.41
CDM,5110000093,NJX AA&STRD TFRM EPI L/S EA LT,,64484,,761,,1559.45,389.86,779.73,1559.45,,961.87,,N/A,,920.08,,1122.8,,1013.64,,1169.59,,1559.45,,N/A,,826.51,,888.89,,1559.45,,N/A,,779.73
CDM,5110000094,NJX AA&STRD TFRM EPI L/S EA RT,,64484,,761,,1559.45,389.86,779.73,1559.45,,961.87,,N/A,,920.08,,1122.8,,1013.64,,1169.59,,1559.45,,N/A,,826.51,,888.89,,1559.45,,N/A,,779.73
CDM,5110000098,INJ PARVRT F JNT C/T 1 LEV BIL,,64490,,761,,3690.64,922.66,803.11,3690.64,,2276.39,,1375.95,,2177.48,,2657.26,,2398.92,,2767.98,,3690.64,,803.11,,1956.04,,2103.66,,3690.64,,836.57,,1845.32
CDM,5110000099,INJ PARVRT F JNT C/T 1 LEV LT,,64490,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,5110000100,INJ PARVRT F JNT C/T 1 LEV RT,,64490,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,3200070149,INJ PARVRT F JNT L/S 1 LEV BIL,,64493,,761,,3690.64,922.66,803.11,3690.64,,2276.39,,1375.95,,2177.48,,2657.26,,2398.92,,2767.98,,3690.64,,803.11,,1956.04,,2103.66,,3690.64,,836.57,,1845.32
CDM,5110000107,INJ PARVRT F JNT L/S 1 LEV BIL,,64493,,761,,3690.64,922.66,803.11,3690.64,,2276.39,,1375.95,,2177.48,,2657.26,,2398.92,,2767.98,,3690.64,,803.11,,1956.04,,2103.66,,3690.64,,836.57,,1845.32
CDM,3200070505,INJ PARVRT F JNT L/S 1 LEV LT,,64493,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,3200070612,INJ PARVRT F JNT L/S 1 LEV LT,,64493,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,5110000108,INJ PARVRT F JNT L/S 1 LEV LT,,64493,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,3200070506,INJ PARVRT F JNT L/S 1 LEV RT,,64493,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,3200070611,INJ PARVRT F JNT L/S 1 LEV RT,,64493,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,5110000109,INJ PARVRT F JNT L/S 1 LEV RT,,64493,,761,,2460.42,615.11,803.11,2460.42,,1517.59,,1375.95,,1451.65,,1771.5,,1599.27,,1845.32,,2460.42,,803.11,,1304.02,,1402.44,,2460.42,,836.57,,1230.21
CDM,5110000111,INJ PARVRT F JNT L/S 2 LEV LT,,64494,,761,,1209,302.25,604.5,1209,,745.71,,N/A,,713.31,,870.48,,785.85,,906.75,,1209,,N/A,,640.77,,689.13,,1209,,N/A,,604.5
CDM,5110000112,INJ PARVRT F JNT L/S 2 LEV RT,,64494,,761,,1209,302.25,604.5,1209,,745.71,,N/A,,713.31,,870.48,,785.85,,906.75,,1209,,N/A,,640.77,,689.13,,1209,,N/A,,604.5
CDM,5110000114,INJ PARVRT F JNT L/S 3 LEV LT,,64495,,761,,863.55,215.89,431.77,863.55,,532.64,,N/A,,509.49,,621.76,,561.31,,647.66,,863.55,,N/A,,457.68,,492.22,,863.55,,N/A,,431.77
CDM,5110000115,INJ PARVRT F JNT L/S 3 LEV RT,,64495,,761,,863.55,215.89,431.77,863.55,,532.64,,N/A,,509.49,,621.76,,561.31,,647.66,,863.55,,N/A,,457.68,,492.22,,863.55,,N/A,,431.77
CDM,5110000120,INJ ANESTH LUMB/THOR SYMP BIL,,64520,,761,,3271.63,817.91,803.11,3271.63,,2017.94,,1375.95,,1930.26,,2355.57,,2126.56,,2453.72,,3271.63,,803.11,,1733.96,,1864.83,,3271.63,,836.57,,1635.82
CDM,5110000121,INJ ANESTH LUMB/THOR SYMP LT,,64520,,761,,2181.09,545.27,803.11,2181.09,,1345.3,,1375.95,,1286.84,,1570.38,,1417.71,,1635.82,,2181.09,,803.11,,1155.98,,1243.22,,2181.09,,836.57,,1090.55
CDM,5110000122,INJ ANESTH LUMB/THOR SYMP RT,,64520,,761,,2181.09,545.27,803.11,2181.09,,1345.3,,1375.95,,1286.84,,1570.38,,1417.71,,1635.82,,2181.09,,803.11,,1155.98,,1243.22,,2181.09,,836.57,,1090.55
CDM,5110000124,DSTR NERLY TRIGM NRV/INF ALV B,,64600,,761,,2322.86,580.72,803.11,2322.86,,1432.74,,1375.95,,1370.49,,1672.46,,1509.86,,1742.14,,2322.86,,803.11,,1231.12,,1324.03,,2322.86,,836.57,,1161.43
CDM,3210006006,DSTRJ NULYT AGT GNCLR NRV BI,,64624,,761,,7737.75,1934.44,1713.12,7737.75,,4772.64,,3519.51,,4565.27,,5571.18,,5029.54,,5803.31,,7737.75,,1713.12,,4101.01,,4410.52,,7737.75,,1784.5,,3868.88
CDM,5119999483,DSTRJ NULYT AGT GNCLR NRV BI,,64624,,761,,7737.08,1934.27,1713.12,7737.08,,4772.23,,3519.51,,4564.88,,5570.7,,5029.1,,5802.81,,7737.08,,1713.12,,4100.65,,4410.14,,7737.08,,1784.5,,3868.54
CDM,5119999481,DSTRJ NULYT AGT GNCLR NRV LT,,64624,,761,,5493.8,1373.45,1713.12,5493.8,,3388.58,,3519.51,,3241.34,,3955.54,,3570.97,,4120.35,,5493.8,,1713.12,,2911.71,,3131.47,,5493.8,,1784.5,,2746.9
CDM,3210006007,DSTRJ NULYT AGT GNCLR NRV LT,,64624,,761,,5158.5,1289.63,1713.12,5158.5,,3181.76,,3519.51,,3043.51,,3714.12,,3353.03,,3868.88,,5158.5,,1713.12,,2734.01,,2940.34,,5158.5,,1784.5,,2579.25
CDM,5119999482,DSTRJ NULYT AGT GNCLR NRV RT,,64624,,761,,5158.05,1289.51,1713.12,5158.05,,3181.49,,3519.51,,3043.25,,3713.8,,3352.73,,3868.54,,5158.05,,1713.12,,2733.77,,2940.09,,5158.05,,1784.5,,2579.03
CDM,3210006008,DSTRJ NULYT AGT GNCLR NRV RT,,64624,,761,,5158.5,1289.63,1713.12,5158.5,,3181.76,,3519.51,,3043.51,,3714.12,,3353.03,,3868.88,,5158.5,,1713.12,,2734.01,,2940.34,,5158.5,,1784.5,,2579.25
CDM,5119999460,RF ABLTJ NRV NRVTG SI JT,,64625,,761,,5263.17,1315.79,1713.12,5263.17,,3246.32,,3519.51,,3105.27,,3789.48,,3421.06,,3947.38,,5263.17,,1713.12,,2789.48,,3000.01,,5263.17,,1784.5,,2631.59
CDM,5110001002,RF ABLTJ NRV NRVTG SI JT BIL,,64625,,761,,7894.76,1973.69,1713.12,7894.76,,4869.49,,3519.51,,4657.91,,5684.23,,5131.59,,5921.07,,7894.76,,1713.12,,4184.22,,4500.01,,7894.76,,1784.5,,3947.38
CDM,5110001000,RF ABLTJ NRV NRVTG SI JT LT,,64625,,761,,5263.17,1315.79,1713.12,5263.17,,3246.32,,3519.51,,3105.27,,3789.48,,3421.06,,3947.38,,5263.17,,1713.12,,2789.48,,3000.01,,5263.17,,1784.5,,2631.59
CDM,5110001001,RF ABLTJ NRV NRVTG SI JT RT,,64625,,761,,5263.17,1315.79,1713.12,5263.17,,3246.32,,3519.51,,3105.27,,3789.48,,3421.06,,3947.38,,5263.17,,1713.12,,2789.48,,3000.01,,5263.17,,1784.5,,2631.59
CDM,5110000136,DESTRY CERV/THOR FACET JNT BIL,,64633,,761,,3488.97,872.24,1713.12,3488.97,,2152,,3296.69,,2058.49,,2512.06,,2267.83,,2616.73,,3488.97,,1713.12,,1849.15,,1988.71,,3488.97,,1784.5,,1744.48
CDM,3208505559,DESTRY CERV/THOR FACET JNT BIL,,64633,,761,,3488.97,872.24,1713.12,3488.97,,2152,,3296.69,,2058.49,,2512.06,,2267.83,,2616.73,,3488.97,,1713.12,,1849.15,,1988.71,,3488.97,,1784.5,,1744.48
CDM,3200070618,DESTRY CERV/THOR FACET JNT LT,,64633,,761,,2325.98,581.5,1162.99,2325.98,,1434.66,,2325.98,,1372.33,,1674.71,,1511.89,,1744.48,,2325.98,,1713.12,,1232.77,,1325.81,,2325.98,,1784.5,,1162.99
CDM,5110000137,DESTRY CERV/THOR FACET JNT LT,,64633,,761,,2325.98,581.5,1162.99,2325.98,,1434.66,,2325.98,,1372.33,,1674.71,,1511.89,,1744.48,,2325.98,,1713.12,,1232.77,,1325.81,,2325.98,,1784.5,,1162.99
CDM,3200070617,DESTRY CERV/THOR FACET JNT RT,,64633,,761,,2477.17,619.29,1238.59,2477.17,,1527.92,,2477.17,,1461.53,,1783.56,,1610.16,,1857.88,,2477.17,,1713.12,,1312.9,,1411.99,,2477.17,,1784.5,,1238.59
