LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,BCBS FL Blue Select IP Rate,BCBS FL Blue Select OP Rate,BCBS FL Medicare IP Rate,BCBS FL Medicare OP Rate,BCBS FL Network Blue IP Rate,BCBS FL Network Blue OP Rate,Cigna HealthSpring IP Rate,Cigna HealthSpring OP Rate,Cigna HMO/PPO IP Rate,Cigna HMO/PPO OP Rate,FHCP IP Rate,FHCP OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Simply Medicaid/CHA IP Rate,Simply Medicaid/CHA OP Rate,Sunshine Medicaid IP Rate,Sunshine Medicaid OP Rate,United Commercial IP Rate,United Commercial OP Rate,United Medicare IP Rate,United Medicare OP Rate,Wellcare Medicaid IP Rate,Wellcare Medicaid OP Rate,Wellcare Medicare IP Rate,Wellcare Medicare OP Rate
CDM,2500018010,VALPROIC ACID 250 MG CAP,,,,637,62756-0873-88,6.81,1.7,0.6,6.81,,1.82,,6.81,,0.6,,6.81,,N/A,,N/A,,N/A,,6.81,,N/A,,6.81,,6.81,,1.72,,N/A,,6.81,,N/A
CDM,2500018033,VANCOMYCIN 125 MG/2.5 ML PFOS,,,,637,63323-0221-38,139.69,34.92,12.29,139.69,,37.3,,139.69,,12.29,,139.69,,N/A,,N/A,,N/A,,139.69,,N/A,,139.69,,139.69,,35.2,,N/A,,139.69,,N/A
CDM,2500018035,VANCOMYCIN 250 MG/5 ML PFOS,,,,637,63323-0221-38,142.73,35.68,12.56,142.73,,38.11,,142.73,,12.56,,142.73,,N/A,,N/A,,N/A,,142.73,,N/A,,142.73,,142.73,,35.97,,N/A,,142.73,,N/A
CDM,2500018081,VENLAFAXINE HCL 25 MG TAB,,,,637,57664-0392-88,10.18,2.55,0.9,10.18,,2.72,,10.18,,0.9,,10.18,,N/A,,N/A,,N/A,,10.18,,N/A,,10.18,,10.18,,2.57,,N/A,,10.18,,N/A
CDM,2500018082,VENLAFAXINE HCL 37.5 MG TAB,,,,637,68084-0844-01,38.9,9.73,3.42,38.9,,10.39,,38.9,,3.42,,38.9,,N/A,,N/A,,N/A,,38.9,,N/A,,38.9,,38.9,,9.8,,N/A,,38.9,,N/A
CDM,2500018086,VENLAFAXINE HCL SR 37.5 MG CAP,,,,637,68084-0698-01,72.74,18.19,6.4,72.74,,19.42,,72.74,,6.4,,72.74,,N/A,,N/A,,N/A,,72.74,,N/A,,72.74,,72.74,,18.33,,N/A,,72.74,,N/A
CDM,2500018087,VENLAFAXINE HCL SR 75 MG CAP,,,,637,65862-0528-90,91.4,22.85,8.04,91.4,,24.4,,91.4,,8.04,,91.4,,N/A,,N/A,,N/A,,91.4,,N/A,,91.4,,91.4,,23.03,,N/A,,91.4,,N/A
CDM,2500018104,VERAPAMIL HCL 80 MG TAB,,,,637,00904-2920-61,3.05,0.76,0.27,3.05,,0.81,,3.05,,0.27,,3.05,,N/A,,N/A,,N/A,,3.05,,N/A,,3.05,,3.05,,0.77,,N/A,,3.05,,N/A
CDM,2500018105,VERAPAMIL HCL 120 MG TAB,,,,637,00904-2924-61,1.95,0.49,0.17,1.95,,0.52,,1.95,,0.17,,1.95,,N/A,,N/A,,N/A,,1.95,,N/A,,1.95,,1.95,,0.49,,N/A,,1.95,,N/A
CDM,2500018110,VERAPAMIL HCL 120 MG SR CAP,,,,637,00591-2880-01,34.04,8.51,3,34.04,,9.09,,34.04,,3,,34.04,,N/A,,N/A,,N/A,,34.04,,N/A,,34.04,,34.04,,8.58,,N/A,,34.04,,N/A
CDM,2500018113,VERAPAMIL HCL 180 MG SR TAB,,,,637,68462-0293-01,28.01,7,2.46,28.01,,7.48,,28.01,,2.46,,28.01,,N/A,,N/A,,N/A,,28.01,,N/A,,28.01,,28.01,,7.06,,N/A,,28.01,,N/A
CDM,2500018114,VERAPAMIL HCL 240 MG SR TAB,,,,637,68462-0260-01,31.9,7.98,2.81,31.9,,8.52,,31.9,,2.81,,31.9,,N/A,,N/A,,N/A,,31.9,,N/A,,31.9,,31.9,,8.04,,N/A,,31.9,,N/A
CDM,2500018170,VIT B CMPLX/VITC/FA (NEPHROCAP,,,,637,69543-0260-10,13.03,3.26,1.15,13.03,,3.48,,13.03,,1.15,,13.03,,N/A,,N/A,,N/A,,13.03,,N/A,,13.03,,13.03,,3.28,,N/A,,13.03,,N/A
CDM,2500018191,VITAMIN B COMPLEX,,,,637,35046-0001-31,1.52,0.38,0.13,1.52,,0.41,,1.52,,0.13,,1.52,,N/A,,N/A,,N/A,,1.52,,N/A,,1.52,,1.52,,0.38,,N/A,,1.52,,N/A
CDM,2500018212,VITAMIN E 400 IU CAPSULE,,,,637,10006-0700-34,1.94,0.48,0.17,1.94,,0.52,,1.94,,0.17,,1.94,,N/A,,N/A,,N/A,,1.94,,N/A,,1.94,,1.94,,0.49,,N/A,,1.94,,N/A
CDM,2500018230,WARFARIN SOD 1 MG TAB,,,,637,00832-1211-01,11.86,2.97,1.04,11.86,,3.17,,11.86,,1.04,,11.86,,N/A,,N/A,,N/A,,11.86,,N/A,,11.86,,11.86,,2.99,,N/A,,11.86,,N/A
CDM,2500018231,WARFARIN SOD 10 MG TAB,,,,637,00093-1720-01,19.84,4.96,1.75,19.84,,5.3,,19.84,,1.75,,19.84,,N/A,,N/A,,N/A,,19.84,,N/A,,19.84,,19.84,,5,,N/A,,19.84,,N/A
CDM,2500018232,WARFARIN SOD 2 MG TAB,,,,637,62584-0984-01,12.1,3.02,1.06,12.1,,3.23,,12.1,,1.06,,12.1,,N/A,,N/A,,N/A,,12.1,,N/A,,12.1,,12.1,,3.05,,N/A,,12.1,,N/A
CDM,2500018233,WARFARIN SOD 2.5 MG TAB,,,,637,68084-0027-01,12.25,3.06,1.08,12.25,,3.27,,12.25,,1.08,,12.25,,N/A,,N/A,,N/A,,12.25,,N/A,,12.25,,12.25,,3.09,,N/A,,12.25,,N/A
CDM,2500018234,WARFARIN SOD 3 MG TAB,,,,637,00093-1715-01,12.84,3.21,1.13,12.84,,3.43,,12.84,,1.13,,12.84,,N/A,,N/A,,N/A,,12.84,,N/A,,12.84,,12.84,,3.24,,N/A,,12.84,,N/A
CDM,2500018235,WARFARIN SOD 5 MG TAB,,,,637,62584-0994-01,12.47,3.12,1.1,12.47,,3.33,,12.47,,1.1,,12.47,,N/A,,N/A,,N/A,,12.47,,N/A,,12.47,,12.47,,3.14,,N/A,,12.47,,N/A
CDM,2500018236,WARFARIN SOD 7.5 MG TAB,,,,637,00093-1719-01,18.82,4.7,1.66,18.82,,5.02,,18.82,,1.66,,18.82,,N/A,,N/A,,N/A,,18.82,,N/A,,18.82,,18.82,,4.74,,N/A,,18.82,,N/A
CDM,2500018360,ZINC OXIDE 20% OINT 30 GM,,,,637,75834-0170-01,10.4,2.6,0.92,10.4,,2.78,,10.4,,0.92,,10.4,,N/A,,N/A,,N/A,,10.4,,N/A,,10.4,,10.4,,2.62,,N/A,,10.4,,N/A
CDM,2500018364,ZINC OXIDE 40% OINT 120 GM,,,,637,74300-0000-71,7.51,1.88,0.66,7.51,,2,,7.51,,0.66,,7.51,,N/A,,N/A,,N/A,,7.51,,N/A,,7.51,,7.51,,1.89,,N/A,,7.51,,N/A
CDM,2500018382,ZINC SULF 220 MG CAP,,,,637,77333-0983-10,3.3,0.82,0.29,3.3,,0.88,,3.3,,0.29,,3.3,,N/A,,N/A,,N/A,,3.3,,N/A,,3.3,,3.3,,0.83,,N/A,,3.3,,N/A
CDM,2500018390,ZIPRASIDONE 20 MG CAP,,,,637,00904-6269-45,108.06,27.02,9.51,108.06,,28.85,,108.06,,9.51,,108.06,,N/A,,N/A,,N/A,,108.06,,N/A,,108.06,,108.06,,27.23,,N/A,,108.06,,N/A
CDM,2500018401,ZOLPIDEM TART 5 MG TAB,,,,637,00904-6082-61,1.75,0.44,0.15,1.75,,0.47,,1.75,,0.15,,1.75,,N/A,,N/A,,N/A,,1.75,,N/A,,1.75,,1.75,,0.44,,N/A,,1.75,,N/A
CDM,2500018470,ACETYLCYSTEINE INH 800 MG/4 ML,,J7608,,637,63323-0694-04,248.77,62.19,21.89,248.77,,66.42,,248.77,,21.89,,248.77,,N/A,,N/A,,N/A,,248.77,,N/A,,248.77,,248.77,,62.69,,N/A,,248.77,,N/A
CDM,2500018500,LETROZOLE 2.5 MG TAB,,,,637,51991-0759-33,352.24,88.06,31,352.24,,94.05,,352.24,,31,,352.24,,N/A,,N/A,,N/A,,352.24,,N/A,,352.24,,352.24,,88.76,,N/A,,352.24,,N/A
CDM,2500018520,ZONISAMIDE 100 MG CAP,,,,637,50268-0816-15,33.45,8.36,2.94,33.45,,8.93,,33.45,,2.94,,33.45,,N/A,,N/A,,N/A,,33.45,,N/A,,33.45,,33.45,,8.43,,N/A,,33.45,,N/A
CDM,2500018530,MODAFINIL 100 MG TAB,,,,637,00904-6791-04,285.15,71.29,25.09,285.15,,76.13,,285.15,,25.09,,285.15,,N/A,,N/A,,N/A,,285.15,,N/A,,285.15,,285.15,,71.86,,N/A,,285.15,,N/A
CDM,2500018545,NATEGLINIDE 60 MG TAB,,,,637,68084-0458-21,37.93,9.48,3.34,37.93,,10.13,,37.93,,3.34,,37.93,,N/A,,N/A,,N/A,,37.93,,N/A,,37.93,,37.93,,9.56,,N/A,,37.93,,N/A
CDM,2500018575,TRANEXAMIC ACID 650 MG TAB,,,,637,69918-0301-30,84.61,21.15,7.45,84.61,,22.59,,84.61,,7.45,,84.61,,N/A,,N/A,,N/A,,84.61,,N/A,,84.61,,84.61,,21.32,,N/A,,84.61,,N/A
CDM,2500018790,COLESEVELAM HCL 625 MG TAB,,,,637,60687-0385-25,77.17,19.29,6.79,77.17,,20.6,,77.17,,6.79,,77.17,,N/A,,N/A,,N/A,,77.17,,N/A,,77.17,,77.17,,19.45,,N/A,,77.17,,N/A
CDM,2500018810,TENOFOVIR DISOP FUM 300 MG TAB,,,,637,33342-0096-07,788.31,197.08,69.37,788.31,,210.48,,788.31,,69.37,,788.31,,N/A,,N/A,,N/A,,788.31,,N/A,,788.31,,788.31,,198.65,,N/A,,788.31,,N/A
CDM,2500018815,EMTRICITAB/TENOF 200/300MG TAB,,,,637,61958-0701-01,1194.42,298.61,105.11,1194.42,,318.91,,1175,,105.11,,1194.42,,N/A,,N/A,,N/A,,1194.42,,N/A,,1194.42,,1194.42,,300.99,,N/A,,1194.42,,N/A
CDM,2500018890,ARIPIPRAZOLE 15 MG TAB,,,,637,65162-0899-03,623.96,155.99,54.91,623.96,,166.6,,623.96,,54.91,,623.96,,N/A,,N/A,,N/A,,623.96,,N/A,,623.96,,623.96,,157.24,,N/A,,623.96,,N/A
CDM,2500018894,ARIPIPRAZOLE 10 MG TAB,,,,637,65162-0898-09,623.96,155.99,54.91,623.96,,166.6,,623.96,,54.91,,623.96,,N/A,,N/A,,N/A,,623.96,,N/A,,623.96,,623.96,,157.24,,N/A,,623.96,,N/A
CDM,2500018896,ARIPIPRAZOLE 5 MG TAB,,,,637,65162-0897-03,623.96,155.99,54.91,623.96,,166.6,,623.96,,54.91,,623.96,,N/A,,N/A,,N/A,,623.96,,N/A,,623.96,,623.96,,157.24,,N/A,,623.96,,N/A
CDM,2500018897,ARIPIPRAZOLE 2 MG TAB,,,,637,65162-0896-03,623.96,155.99,54.91,623.96,,166.6,,623.96,,54.91,,623.96,,N/A,,N/A,,N/A,,623.96,,N/A,,623.96,,623.96,,157.24,,N/A,,623.96,,N/A
CDM,2500018950,ESCITALOPRAM 10 MG TAB,,,,637,00904-6426-61,2.92,0.73,0.26,2.92,,0.78,,2.92,,0.26,,2.92,,N/A,,N/A,,N/A,,2.92,,N/A,,2.92,,2.92,,0.74,,N/A,,2.92,,N/A
CDM,2500018952,ESCITALOPRAM 20 MG TAB,,,,637,00904-6427-61,3.5,0.88,0.31,3.5,,0.93,,3.5,,0.31,,3.5,,N/A,,N/A,,N/A,,3.5,,N/A,,3.5,,3.5,,0.88,,N/A,,3.5,,N/A
CDM,2500018953,ESCITALOPRAM 5 MG TAB,,,,637,43547-0280-10,80.72,20.18,7.1,80.72,,21.55,,80.72,,7.1,,80.72,,N/A,,N/A,,N/A,,80.72,,N/A,,80.72,,80.72,,20.34,,N/A,,80.72,,N/A
CDM,2500019010,EZETIMIBE 10 MG TAB,,,,637,67877-0490-30,199.95,49.99,17.6,199.95,,53.39,,199.95,,17.6,,199.95,,N/A,,N/A,,N/A,,199.95,,N/A,,199.95,,199.95,,50.39,,N/A,,199.95,,N/A
CDM,2500019041,INSULIN HUMAN 70/30 1 UNIT INJ,,J1815,,637,00002-8715-01,2.36,0.59,0.21,2.36,,0.63,,2.36,,0.21,,2.36,,N/A,,N/A,,N/A,,2.36,,N/A,,2.36,,2.36,,0.59,,N/A,,2.36,,N/A
CDM,2500019042,INSULIN HUMAN REG 1 UNIT INJ,,J1815,,637,00002-8215-01,2.24,0.56,0.2,2.24,,0.6,,2.24,,0.2,,2.24,,N/A,,N/A,,N/A,,2.24,,N/A,,2.24,,2.24,,0.57,,N/A,,2.24,,N/A
CDM,2500019044,INSULIN HUMAN NPH 1 UNIT INJ,,J1815,,637,00002-8315-01,2.57,0.64,0.23,2.57,,0.69,,2.57,,0.23,,2.57,,N/A,,N/A,,N/A,,2.57,,N/A,,2.57,,2.57,,0.65,,N/A,,2.57,,N/A
CDM,2500019088,INSULIN GLARGINE 1 UNIT INJ,,J1815,,637,00088-2220-33,6.22,1.56,0.55,6.22,,1.66,,6.22,,0.55,,6.22,,N/A,,N/A,,N/A,,6.22,,N/A,,6.22,,6.22,,1.57,,N/A,,6.22,,N/A
CDM,2500019094,INSULIN GLARGINE 3 ML INJPEN,,J1815,,637,00002-7715-59,1269.5,317.38,111.72,1269.5,,338.96,,1175,,111.72,,1269.5,,N/A,,N/A,,N/A,,1269.5,,N/A,,1269.5,,1269.5,,319.91,,N/A,,1269.5,,N/A
CDM,2500019104,INSULIN HUMAN REG 100U/100ML,,J1815,,637,00002-8215-01,267.83,66.96,23.57,267.83,,71.51,,267.83,,23.57,,267.83,,N/A,,N/A,,N/A,,267.83,,N/A,,267.83,,267.83,,67.49,,N/A,,267.83,,N/A
CDM,2500019286,MEMANTINE HCL 5 MG TAB,,,,637,00591-3870-44,118.65,29.66,10.44,118.65,,31.68,,118.65,,10.44,,118.65,,N/A,,N/A,,N/A,,118.65,,N/A,,118.65,,118.65,,29.9,,N/A,,118.65,,N/A
CDM,2500019288,POLYETHLYENE GLYCOL 17 GM PWD,,,,637,00904-6422-81,3.09,0.77,0.27,3.09,,0.82,,3.09,,0.27,,3.09,,N/A,,N/A,,N/A,,3.09,,N/A,,3.09,,3.09,,0.78,,N/A,,3.09,,N/A
CDM,2500019289,ALBUTEROL 2.5 MG/0.5 ML,,,,637,00487-9901-30,17.51,4.38,1.54,17.51,,4.67,,17.51,,1.54,,17.51,,N/A,,N/A,,N/A,,17.51,,N/A,,17.51,,17.51,,4.41,,N/A,,17.51,,N/A
CDM,2500019290,DIVALPROEX 250MG (DEPAKOTE ER),,,,637,00904-6363-45,29.56,7.39,2.6,29.56,,7.89,,29.56,,2.6,,29.56,,N/A,,N/A,,N/A,,29.56,,N/A,,29.56,,29.56,,7.45,,N/A,,29.56,,N/A
CDM,2500019291,DIVALPROEX 500MG (DEPAKOTE ER),,,,637,00904-6364-45,40.07,10.02,3.53,40.07,,10.7,,40.07,,3.53,,40.07,,N/A,,N/A,,N/A,,40.07,,N/A,,40.07,,40.07,,10.1,,N/A,,40.07,,N/A
CDM,2500019295,ATORVASTATIN 80 MG TAB,,,,637,71610-0094-60,5.64,1.41,0.5,5.64,,1.51,,5.64,,0.5,,5.64,,N/A,,N/A,,N/A,,5.64,,N/A,,5.64,,5.64,,1.42,,N/A,,5.64,,N/A
CDM,2500019530,MEMANTINE HCL 10 MG TAB,,,,637,00591-3875-44,118.65,29.66,10.44,118.65,,31.68,,118.65,,10.44,,118.65,,N/A,,N/A,,N/A,,118.65,,N/A,,118.65,,118.65,,29.9,,N/A,,118.65,,N/A
CDM,2500019540,EPLERENONE 25MG TABLET,,,,637,00378-1030-93,81.11,20.28,7.14,81.11,,21.66,,81.11,,7.14,,81.11,,N/A,,N/A,,N/A,,81.11,,N/A,,81.11,,81.11,,20.44,,N/A,,81.11,,N/A
CDM,2500019565,IODINE/POTASSIUM IODIDE 8ML,,,,637,10481-0111-08,16.41,4.1,1.44,16.41,,4.38,,16.41,,1.44,,16.41,,N/A,,N/A,,N/A,,16.41,,N/A,,16.41,,16.41,,4.14,,N/A,,16.41,,N/A
CDM,2500019577,RALTEGRAVIR 400 MG TAB,,,,637,00006-0227-61,562.49,140.62,49.5,562.49,,150.18,,562.49,,49.5,,562.49,,N/A,,N/A,,N/A,,562.49,,N/A,,562.49,,562.49,,141.75,,N/A,,562.49,,N/A
CDM,2500019604,METOPROLOL SUCC 25 MG TABCR,,,,637,00904-6322-61,17.12,4.28,1.51,17.12,,4.57,,17.12,,1.51,,17.12,,N/A,,N/A,,N/A,,17.12,,N/A,,17.12,,17.12,,4.31,,N/A,,17.12,,N/A
CDM,2500019607,DULOXETINE HCL 60 MG ORAL,,,,637,00904-6454-61,28.01,7,2.46,28.01,,7.48,,28.01,,2.46,,28.01,,N/A,,N/A,,N/A,,28.01,,N/A,,28.01,,28.01,,7.06,,N/A,,28.01,,N/A
CDM,2500019612,DULOXETINE HCL 30MG ORAL,,,,637,00904-6453-61,28.04,7.01,2.47,28.04,,7.49,,28.04,,2.47,,28.04,,N/A,,N/A,,N/A,,28.04,,N/A,,28.04,,28.04,,7.07,,N/A,,28.04,,N/A
CDM,2500019634,PREGABALIN 25 MG CAP,,,,637,69238-1310-09,163.96,40.99,14.43,163.96,,43.78,,163.96,,14.43,,163.96,,N/A,,N/A,,N/A,,163.96,,N/A,,163.96,,163.96,,41.32,,N/A,,163.96,,N/A
CDM,2500019635,PREGABALIN 50 MG CAP,,,,637,00904-6992-61,14.59,3.65,1.28,14.59,,3.9,,14.59,,1.28,,14.59,,N/A,,N/A,,N/A,,14.59,,N/A,,14.59,,14.59,,3.68,,N/A,,14.59,,N/A
CDM,2500019636,PREGABALIN 75 MG CAP,,,,637,00904-7000-61,14.98,3.74,1.32,14.98,,4,,14.98,,1.32,,14.98,,N/A,,N/A,,N/A,,14.98,,N/A,,14.98,,14.98,,3.77,,N/A,,14.98,,N/A
CDM,2500019637,PREGABALIN 100 MG,,,,637,00904-7001-61,16.34,4.08,1.44,16.34,,4.36,,16.34,,1.44,,16.34,,N/A,,N/A,,N/A,,16.34,,N/A,,16.34,,16.34,,4.12,,N/A,,16.34,,N/A
CDM,2500019641,ACAMPROSATE 333MG TABDR,,,,637,68462-0435-18,34.23,8.56,3.01,34.23,,9.14,,34.23,,3.01,,34.23,,N/A,,N/A,,N/A,,34.23,,N/A,,34.23,,34.23,,8.63,,N/A,,34.23,,N/A
CDM,2500019643,DULOXETINE HCL 20MG ORAL,,,,637,00904-6452-04,28.4,7.1,2.5,28.4,,7.58,,28.4,,2.5,,28.4,,N/A,,N/A,,N/A,,28.4,,N/A,,28.4,,28.4,,7.16,,N/A,,28.4,,N/A
CDM,2500019657,FENTANYL 12 MCG TDSY,,,,637,00406-9012-76,394.84,98.71,34.75,394.84,,105.42,,394.84,,34.75,,394.84,,N/A,,N/A,,N/A,,394.84,,N/A,,394.84,,394.84,,99.5,,N/A,,394.84,,N/A
CDM,2500019680,MORPHINE ORAL 20 MG/ML UD,,,,637,00406-8003-30,14.59,3.65,1.28,14.59,,3.9,,14.59,,1.28,,14.59,,N/A,,N/A,,N/A,,14.59,,N/A,,14.59,,14.59,,3.68,,N/A,,14.59,,N/A
CDM,2500019694,PANTOPRAZOLE 20MG TABEC,,,,637,68084-0643-01,43.7,10.92,3.85,43.7,,11.67,,43.7,,3.85,,43.7,,N/A,,N/A,,N/A,,43.7,,N/A,,43.7,,43.7,,11.01,,N/A,,43.7,,N/A
CDM,2500019704,ACETAMINOPHEN 160 MG/5 ML UDC,,,,637,00121-0657-00,2.91,0.73,0.26,2.91,,0.78,,2.91,,0.26,,2.91,,N/A,,N/A,,N/A,,2.91,,N/A,,2.91,,2.91,,0.73,,N/A,,2.91,,N/A
CDM,2500019747,BETA-CAROTENE W/C & MINERALS,,,,637,00536-5090-08,2,0.5,0.18,2,,0.53,,2,,0.18,,2,,N/A,,N/A,,N/A,,2,,N/A,,2,,2,,0.5,,N/A,,2,,N/A
CDM,2500019782,CALCIUM POLYCARB 625 MG TAB,,,,637,00904-2500-91,1.17,0.29,0.1,1.17,,0.31,,1.17,,0.1,,1.17,,N/A,,N/A,,N/A,,1.17,,N/A,,1.17,,1.17,,0.29,,N/A,,1.17,,N/A
CDM,2500019827,INSULIN LISPRO 1 UNIT INJ,,J1815,,637,00002-7510-01,1.75,0.44,0.15,1.75,,0.47,,1.75,,0.15,,1.75,,N/A,,N/A,,N/A,,1.75,,N/A,,1.75,,1.75,,0.44,,N/A,,1.75,,N/A
CDM,2500019828,INSULIN LISPRO MIX 75/25 1UNIT,,J1815,,637,00002-7511-01,6.61,1.65,0.58,6.61,,1.77,,6.61,,0.58,,6.61,,N/A,,N/A,,N/A,,6.61,,N/A,,6.61,,6.61,,1.67,,N/A,,6.61,,N/A
CDM,2500019830,CINACALCET 30 MG TAB,,J0604,,637,70436-0007-04,601.39,150.35,52.92,601.39,,160.57,,601.39,,52.92,,601.39,,N/A,,N/A,,N/A,,601.39,,N/A,,601.39,,601.39,,151.55,,N/A,,601.39,,N/A
CDM,2500019868,SODIUM CHLORIDE 0.9% NEB 5 ML,,,,637,00378-6986-01,7,1.75,0.62,7,,1.87,,7,,0.62,,7,,N/A,,N/A,,N/A,,7,,N/A,,7,,7,,1.76,,N/A,,7,,N/A
CDM,2500019871,SACCHAROMYCES BOULARDII 250 MG,,,,637,57896-0869-05,4.86,1.22,0.43,4.86,,1.3,,4.86,,0.43,,4.86,,N/A,,N/A,,N/A,,4.86,,N/A,,4.86,,4.86,,1.23,,N/A,,4.86,,N/A
CDM,2500019882,MELATONIN 3 MG TAB,,,,637,68094-0110-61,2.9,0.72,0.25,2.9,,0.77,,2.9,,0.25,,2.9,,N/A,,N/A,,N/A,,2.9,,N/A,,2.9,,2.9,,0.73,,N/A,,2.9,,N/A
CDM,2500019899,IPRATROPIUM HFA 12.9 GM INH,,,,637,00597-0087-17,105.72,26.43,9.3,105.72,,28.23,,105.72,,9.3,,105.72,,N/A,,N/A,,N/A,,105.72,,N/A,,105.72,,105.72,,26.64,,N/A,,105.72,,N/A
CDM,2500020120,ALISKIREN 150 MG TAB,,,,637,49884-0424-11,145.49,36.37,12.8,145.49,,38.85,,145.49,,12.8,,145.49,,N/A,,N/A,,N/A,,145.49,,N/A,,145.49,,145.49,,36.66,,N/A,,145.49,,N/A
CDM,2500020135,RANOLAZINE 500 MG TAB ER,,,,637,45963-0418-06,138.24,34.56,12.16,138.24,,36.91,,138.24,,12.16,,138.24,,N/A,,N/A,,N/A,,138.24,,N/A,,138.24,,138.24,,34.84,,N/A,,138.24,,N/A
CDM,2500020249,DESVENLAFAXINE 50 MG,,,,637,63304-0191-30,112.81,28.2,9.93,112.81,,30.12,,112.81,,9.93,,112.81,,N/A,,N/A,,N/A,,112.81,,N/A,,112.81,,112.81,,28.43,,N/A,,112.81,,N/A
CDM,2500020252,RASAGILINE 1 MG TAB,,,,637,67877-0260-30,485.86,121.47,42.76,485.86,,129.72,,485.86,,42.76,,485.86,,N/A,,N/A,,N/A,,485.86,,N/A,,485.86,,485.86,,122.44,,N/A,,485.86,,N/A
CDM,2500020256,ALVIMOPAN 12 MG,,,,637,67919-0020-10,3536.79,884.2,311.24,3536.79,,944.32,,1175,,311.24,,1395,,N/A,,N/A,,N/A,,3536.79,,N/A,,3536.79,,3536.79,,891.27,,N/A,,3536.79,,N/A
CDM,2500020268,DRONEDARONE,,,,637,00024-4142-10,213.86,53.46,18.82,213.86,,57.1,,213.86,,18.82,,213.86,,N/A,,N/A,,N/A,,213.86,,N/A,,213.86,,213.86,,53.89,,N/A,,213.86,,N/A
CDM,2500020269,PRASUGREL 10 MG,,,,637,67877-0605-30,320.01,80,28.16,320.01,,85.44,,320.01,,28.16,,320.01,,N/A,,N/A,,N/A,,320.01,,N/A,,320.01,,320.01,,80.64,,N/A,,320.01,,N/A
CDM,2500020279,TOLVAPTAN 15 MG,,,,637,59148-0020-50,10061.7,2515.42,885.43,10061.69,,2686.47,,1175,,885.43,,1395,,N/A,,N/A,,N/A,,10061.69,,N/A,,10061.69,,10061.69,,2535.55,,N/A,,10061.69,,N/A
CDM,2500020284,LACOSAMIDE 100 MG TAB,,,,637,00131-2478-60,322.38,80.59,28.37,322.38,,86.07,,322.38,,28.37,,322.38,,N/A,,N/A,,N/A,,322.38,,N/A,,322.38,,322.38,,81.24,,N/A,,322.38,,N/A
CDM,2500020287,ALBUTEROL SULF INH SOL.042 3ML,,,,637,00487-9904-25,32.29,8.07,2.84,32.29,,8.62,,32.29,,2.84,,32.29,,N/A,,N/A,,N/A,,32.29,,N/A,,32.29,,32.29,,8.14,,N/A,,32.29,,N/A
CDM,2500031747,BUDESONIDE/FORMOT 160-4.5 INH,,,,637,00186-0370-28,8026.43,2006.61,706.33,8026.43,,2143.06,,1175,,706.33,,1395,,N/A,,N/A,,N/A,,8026.43,,N/A,,8026.43,,8026.43,,2022.66,,N/A,,8026.43,,N/A
CDM,2500031757,RIFAXIMIN 550 MG TAB,,,,637,65649-0303-03,877.92,219.48,77.26,877.92,,234.41,,877.92,,77.26,,877.92,,N/A,,N/A,,N/A,,877.92,,N/A,,877.92,,877.92,,221.24,,N/A,,877.92,,N/A
CDM,2500031762,AMPHET ASP/AMPH/D-AMPH 10 MG,,,,637,00555-0972-02,33.69,8.42,2.96,33.69,,9,,33.69,,2.96,,33.69,,N/A,,N/A,,N/A,,33.69,,N/A,,33.69,,33.69,,8.49,,N/A,,33.69,,N/A
CDM,2500031789,SALIVA SUBSTITUTE 45 ML,,,,637,48582-0001-55,6.71,1.68,0.59,6.71,,1.79,,6.71,,0.59,,6.71,,N/A,,N/A,,N/A,,6.71,,N/A,,6.71,,6.71,,1.69,,N/A,,6.71,,N/A
CDM,2500031796,DABIGATRANETEXILATE 150 MG CAP,,,,637,00597-0360-82,150.48,37.62,13.24,150.48,,40.18,,150.48,,13.24,,150.48,,N/A,,N/A,,N/A,,150.48,,N/A,,150.48,,150.48,,37.92,,N/A,,150.48,,N/A
CDM,2500031809,DABIGATRAN 75 MG CAPS,,,,637,00597-0355-56,150.01,37.5,13.2,150.01,,40.05,,150.01,,13.2,,150.01,,N/A,,N/A,,N/A,,150.01,,N/A,,150.01,,150.01,,37.8,,N/A,,150.01,,N/A
CDM,2500031824,LEFLUNOMIDE 10 MG TAB,,,,637,23155-0043-03,319.37,79.84,28.1,319.37,,85.27,,319.37,,28.1,,319.37,,N/A,,N/A,,N/A,,319.37,,N/A,,319.37,,319.37,,80.48,,N/A,,319.37,,N/A
CDM,2500031833,LACOSAMIDE 50 MG TAB,,,,637,00131-2477-60,208.92,52.23,18.39,208.92,,55.78,,208.92,,18.39,,208.92,,N/A,,N/A,,N/A,,208.92,,N/A,,208.92,,208.92,,52.65,,N/A,,208.92,,N/A
CDM,2500031860,OXYCODONE 30 MG TABCR,,,,637,00406-8530-62,87.33,21.83,7.69,87.33,,23.32,,87.33,,7.69,,87.33,,N/A,,N/A,,N/A,,87.33,,N/A,,87.33,,87.33,,22.01,,N/A,,87.33,,N/A
