As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
11/4/2022,CDM,9101,4810005162,DR DEV IMPL DUAL CHAMB PACE,,OP,,  ,275,7820,7820,0,7820,0,1798.6,2658.8,0,5786.8,2658.8,4692,4848.4,0,2346,0,2424.2,0,0,0,2666.62,3370.42,3135.82,0,0,3135.82,4246.26,3370.42,2823.02,7820,7820,7820,0,0,1955,3910,2510.22,0,1485.8,0,0,2658.8,5474,0,3519,3018.52,3018.52,0,0,0,0,2033.2,0,0,4692,0,0,1955,0,2033.2,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,1485.8,0,0,0,2658.8,1955,0,5474,7820,0,0,0,0,0,0,0,5865
11/4/2022,CDM,9102,4810005163,SPRINT TACHY LEAD SIN COIL,,IP,,  ,278,17966.4,17966.4,0,23356.32,21380.02,4850.93,7006.9,0,13295.14,7006.9,10779.84,11139.17,0,23356.32,0,5569.58,0,0,0,17966.4,17966.4,17966.4,0,0,17966.4,9755.76,17966.4,17966.4,17966.4,17966.4,17966.4,0,1257.65,4491.6,8983.2,17966.4,0,17966.4,0,0,0,12576.48,0,0,10457.03,11456.03,17966.4,0,0,0,4671.26,0,4491.6,10779.84,17966.4,0,0,3593.28,4671.26,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),17966.4,0,3413.62,0,17966.4,0,0,17966.4,0,2707.62,17966.4,17966.4,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9103,4810005163,SPRINT TACHY LEAD SIN COIL,,OP,,  ,278,17966.4,17966.4,0,17966.4,3413.62,4132.27,6108.58,0,13295.14,6108.58,10779.84,11139.17,0,5389.92,0,5569.58,0,0,0,6126.54,7743.52,7204.53,0,0,7204.53,9755.76,7743.52,6485.87,17966.4,17966.4,17966.4,0,0,4491.6,8983.2,5767.21,0,3413.62,0,0,6108.58,12576.48,0,8084.88,6935.03,6935.03,0,0,0,0,4671.26,0,0,10779.84,0,0,4491.6,3593.28,4671.26,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,3413.62,0,0,0,6108.58,4491.6,0,12576.48,17966.4,0,0,0,0,0,0,0,13474.8
11/4/2022,CDM,9104,4810005166,EVERA MRI XT SINGLE CHAM DEV,,IP,,  ,278,41200,41200,0,53560,49028,11124,16068,0,30488,16068,24720,25544,0,53560,0,12772,0,0,0,41200,41200,41200,0,0,41200,22371.6,41200,41200,41200,41200,41200,0,2884,10300,20600,41200,0,41200,0,0,0,28840,0,0,19425.2,20424.2,41200,0,0,0,10712,0,10300,24720,41200,0,0,8240,10712,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),41200,0,7828,0,41200,0,0,41200,0,2707.62,41200,41200,8549,0,8549,0,0,0,2283.4
11/4/2022,CDM,9105,4810005166,EVERA MRI XT SINGLE CHAM DEV,,OP,,  ,278,41200,41200,0,41200,7828,9476,14008,0,30488,14008,24720,25544,0,12360,0,12772,0,0,0,14049.2,17757.2,16521.2,0,0,16521.2,22371.6,17757.2,14873.2,41200,41200,41200,0,0,10300,20600,13225.2,0,7828,0,0,14008,28840,0,18540,15903.2,15903.2,0,0,0,0,10712,0,0,24720,0,0,10300,8240,10712,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,7828,0,0,0,14008,10300,0,28840,41200,0,8549,0,8549,0,0,0,30900
11/4/2022,CDM,9106,4810005167,EVERA DEV SIN CHAM CARD DEFIB,,IP,,  ,278,39704,39704,0,51615.2,47247.76,10720.08,15484.56,0,29380.96,15484.56,23822.4,24616.48,0,51615.2,0,12308.24,0,0,0,39704,39704,39704,0,0,39704,21559.27,39704,39704,39704,39704,39704,0,2779.28,9926,19852,39704,0,39704,0,0,0,27792.8,0,0,18847.74,19846.74,39704,0,0,0,10323.04,0,9926,23822.4,39704,0,0,7940.8,10323.04,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),39704,0,7543.76,0,39704,0,0,39704,0,2707.62,39704,39704,8238.58,0,8238.58,0,0,0,2283.4
11/4/2022,CDM,9107,4810005167,EVERA DEV SIN CHAM CARD DEFIB,,OP,,  ,278,39704,39704,0,39704,7543.76,9131.92,13499.36,0,29380.96,13499.36,23822.4,24616.48,0,11911.2,0,12308.24,0,0,0,13539.06,17112.42,15921.3,0,0,15921.3,21559.27,17112.42,14333.14,39704,39704,39704,0,0,9926,19852,12744.98,0,7543.76,0,0,13499.36,27792.8,0,17866.8,15325.74,15325.74,0,0,0,0,10323.04,0,0,23822.4,0,0,9926,7940.8,10323.04,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,7543.76,0,0,0,13499.36,9926,0,27792.8,39704,0,8238.58,0,8238.58,0,0,0,29778
11/4/2022,CDM,9108,4810005169,EVERA MRI S DR DUAL DEV,,IP,,  ,278,32856,32856,0,42712.8,39098.64,8871.12,12813.84,0,24313.44,12813.84,19713.6,20370.72,0,42712.8,0,10185.36,0,0,0,32856,32856,32856,0,0,32856,17840.81,32856,32856,32856,32856,32856,0,2299.92,8214,16428,32856,0,32856,0,0,0,22999.2,0,0,16204.42,17203.42,32856,0,0,0,8542.56,0,8214,19713.6,32856,0,0,6571.2,8542.56,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),32856,0,6242.64,0,32856,0,0,32856,0,2707.62,32856,32856,6817.62,0,6817.62,0,0,0,2283.4
11/4/2022,CDM,9109,4810005169,EVERA MRI S DR DUAL DEV,,OP,,  ,278,32856,32856,0,32856,6242.64,7556.88,11171.04,0,24313.44,11171.04,19713.6,20370.72,0,9856.8,0,10185.36,0,0,0,11203.9,14160.94,13175.26,0,0,13175.26,17840.81,14160.94,11861.02,32856,32856,32856,0,0,8214,16428,10546.78,0,6242.64,0,0,11171.04,22999.2,0,14785.2,12682.42,12682.42,0,0,0,0,8542.56,0,0,19713.6,0,0,8214,6571.2,8542.56,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,6242.64,0,0,0,11171.04,8214,0,22999.2,32856,0,6817.62,0,6817.62,0,0,0,24642
11/4/2022,CDM,9110,4810005171,CLARIA MRI CRTD DEV,,IP,,  ,275,64192,64192,0,83449.6,76388.48,17331.84,25034.88,0,47502.08,25034.88,38515.2,39799.04,0,83449.6,0,19899.52,0,0,0,64192,64192,64192,0,0,64192,34856.26,64192,64192,64192,64192,64192,0,4493.44,16048,32096,64192,0,64192,0,0,0,44934.4,0,0,28300.11,29299.11,64192,0,0,0,16689.92,0,16048,38515.2,64192,0,0,12838.4,16689.92,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),64192,0,12196.48,0,64192,0,0,64192,0,2707.62,64192,64192,13114.43,0,13114.43,0,0,0,2283.4
11/4/2022,CDM,9111,4810005171,CLARIA MRI CRTD DEV,,OP,,  ,275,64192,64192,0,64192,12196.48,14764.16,21825.28,0,47502.08,21825.28,38515.2,39799.04,0,19257.6,0,19899.52,0,0,0,21889.47,27666.75,25740.99,0,0,25740.99,34856.26,27666.75,23173.31,64192,64192,64192,0,0,16048,32096,20605.63,0,12196.48,0,0,21825.28,44934.4,0,28886.4,24778.11,24778.11,0,0,0,0,16689.92,0,0,38515.2,0,0,16048,12838.4,16689.92,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,12196.48,0,0,0,21825.28,16048,0,44934.4,64192,0,13114.43,0,13114.43,0,0,0,48144
11/4/2022,CDM,9112,4810005183,STENT XIENC ALPINE RX 2.5X15,,IP,,  ,278,2100,2100,0,4521,2100,0,0,0,1554,0,1260,1302,0,2100,0,693,0,0,0,2100,2100,2100,0,0,2100,1140.3,2100,2100,2100,2100,2100,0,0,525,1050,2100,0,2100,0,0,0,1470,0,0,3522,4521,2100,0,0,0,0,0,525,1260,2100,0,0,0,546,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2100,0,0,0,2100,0,0,2100,0,2707.62,2100,2100,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9113,4810005183,STENT XIENC ALPINE RX 2.5X15,,OP,,  ,278,2100,2100,0,2100,0,0,0,0,1554,0,1260,1302,0,0,0,504,0,0,0,716.1,905.1,842.1,0,0,842.1,1140.3,905.1,758.1,2100,2100,2100,0,0,525,1050,674.1,0,399,0,0,0,1470,0,945,747.6,787.5,0,0,0,0,210,0,0,1260,0,0,0,0,546,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,525,0,1470,2100,0,0,0,0,0,0,0,1575
11/4/2022,CDM,9114,4810005184,CATHETER GD 135CM .42MM .87-.9,,IP,,  ,272,3180,3180,0,4521,3180,3180,3180,0,2353.2,3180,1908,1971.6,0,3180,0,1049.4,0,0,0,3180,3180,3180,0,0,3180,1726.74,3180,3180,3180,3180,3180,0,0,795,1590,3180,0,3180,0,0,0,2226,0,0,3522,4521,3180,0,0,0,0,0,795,1908,3180,0,0,0,3180,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3180,0,0,0,3180,0,0,3180,0,2707.62,3180,3180,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9115,4810005184,CATHETER GD 135CM .42MM .87-.9,,OP,,  ,272,3180,3180,0,3180,95.4,731.4,1081.2,0,2353.2,1208.4,1908,1971.6,0,0,0,763.2,0,0,0,734.58,734.58,702.78,0,0,670.98,1726.74,957.18,829.98,3180,3180,3180,0,0,795,1590,1020.78,0,604.2,0,0,0,2226,0,1240.2,1132.08,1192.5,0,0,0,0,318,0,0,1908,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,229.28,0,0,0,0,795,0,2226,3180,0,1274.86,0,1274.86,0,0,0,2385
11/4/2022,CDM,9116,4810005189,GW .014X300CM ASAHI SION,,IP,,  ,272,480,480,0,4521,480,480,480,0,355.2,480,288,297.6,0,480,0,158.4,0,0,0,480,480,480,0,0,480,260.64,480,480,480,480,480,0,0,120,240,480,0,480,0,0,0,336,0,0,3522,4521,480,0,0,0,0,0,120,288,480,0,0,0,480,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),480,0,0,0,480,0,0,480,0,2707.62,480,480,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9117,4810005189,GW .014X300CM ASAHI SION,,OP,,  ,272,480,480,0,480,14.4,110.4,163.2,0,355.2,182.4,288,297.6,0,0,0,115.2,0,0,0,110.88,110.88,106.08,0,0,101.28,260.64,144.48,125.28,480,480,480,0,0,120,240,154.08,0,91.2,0,0,0,336,0,187.2,170.88,180,0,0,0,0,48,0,0,288,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,34.61,0,0,0,0,120,0,336,480,0,192.43,0,192.43,0,0,0,360
11/4/2022,CDM,9118,4810005194,GW .014X300CM ASAHI GAIA FIRST,,IP,,  ,272,480,480,0,4521,480,480,480,0,355.2,480,288,297.6,0,480,0,158.4,0,0,0,480,480,480,0,0,480,260.64,480,480,480,480,480,0,0,120,240,480,0,480,0,0,0,336,0,0,3522,4521,480,0,0,0,0,0,120,288,480,0,0,0,480,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),480,0,0,0,480,0,0,480,0,2707.62,480,480,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9119,4810005194,GW .014X300CM ASAHI GAIA FIRST,,OP,,  ,272,480,480,0,480,14.4,110.4,163.2,0,355.2,182.4,288,297.6,0,0,0,115.2,0,0,0,110.88,110.88,106.08,0,0,101.28,260.64,144.48,125.28,480,480,480,0,0,120,240,154.08,0,91.2,0,0,0,336,0,187.2,170.88,180,0,0,0,0,48,0,0,288,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,34.61,0,0,0,0,120,0,336,480,0,192.43,0,192.43,0,0,0,360
11/4/2022,CDM,9120,4810005195,GUIDEWIRE VASC 180CM .014IN SH,,IP,,  ,272,520,520,0,4521,520,520,520,0,384.8,520,312,322.4,0,520,0,171.6,0,0,0,520,520,520,0,0,520,282.36,520,520,520,520,520,0,0,130,260,520,0,520,0,0,0,364,0,0,3522,4521,520,0,0,0,0,0,130,312,520,0,0,0,520,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),520,0,0,0,520,0,0,520,0,2707.62,520,520,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9121,4810005195,GUIDEWIRE VASC 180CM .014IN SH,,OP,,  ,272,520,520,0,520,15.6,119.6,176.8,0,384.8,197.6,312,322.4,0,0,0,124.8,0,0,0,120.12,120.12,114.92,0,0,109.72,282.36,156.52,135.72,520,520,520,0,0,130,260,166.92,0,98.8,0,0,0,364,0,202.8,185.12,195,0,0,0,0,52,0,0,312,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,37.49,0,0,0,0,130,0,364,520,0,208.47,0,208.47,0,0,0,390
11/4/2022,CDM,9122,4810005200,REPAIR TCAT MITRAL VALVE,,IP,33418,  ,481,32761,32761,0,32761,32761,32761,32761,0,24243.14,32761,19656.6,20311.82,0,32761,0,10811.13,0,0,0,32761,32761,32761,0,0,32761,17789.22,32761,32761,32761,32761,32761,0,0,8190.25,16380.5,32761,0,32761,0,0,0,22932.7,0,0,3522,4521,32761,0,0,0,0,0,8190.25,19656.6,32761,0,0,0,32761,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),32761,0,0,0,32761,0,0,32761,0,2707.62,32761,32761,13133.88,0,13133.88,0,0,0,2283.4
11/4/2022,CDM,9123,4810005200,REPAIR TCAT MITRAL VALVE,,OP,33418,  ,481,32761,32761,0,32761,982.83,7535.03,11138.74,0,24243.14,12449.18,19656.6,20311.82,0,0,0,7862.64,0,0,0,18716,24590,25295,0,0,22355,17789.22,30832,19700,32761,32761,32761,0,0,8190.25,16380.5,10516.28,0,6224.59,0,0,0,22932.7,0,2500,4202,4414,0,0,0,0,7336,0,0,19656.6,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,5786.54,0,0,0,0,8190.25,0,22932.7,32761,0,7727,0,10818,0,0,0,24570.75
11/4/2022,CDM,9124,4810005351,INJ AIR/CONT TO PERITNL CAVTY,,IP,49400,  ,361,5773,5773,0,5773,5773,5773,5773,0,4272.02,5773,3463.8,3579.26,0,5773,0,1905.09,0,0,0,5773,5773,5773,0,0,5773,3134.74,5773,5773,5773,5773,5773,0,0,1443.25,2886.5,5773,0,5773,0,0,0,4041.1,0,0,3522,4521,5773,0,0,0,0,0,1443.25,3463.8,5773,0,0,0,5773,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5773,0,0,0,5773,0,0,5773,0,2707.62,5773,5773,2314.4,0,2314.4,0,0,0,3849.16
11/4/2022,CDM,9125,4810005351,INJ AIR/CONT TO PERITNL CAVTY,,OP,49400,  ,361,5773,5773,0,5773,173.19,290,427,0,4272.02,427,3463.8,3579.26,0,200.36,0,2091,0,0,0,1679.94,2026.32,1853.13,0,0,1853.13,3134.74,2488.16,1737.67,5773,5773,5773,0,0,1443.25,2886.5,1853.13,0,1096.87,0,0,0,4041.1,0,2251.47,4202,4414,200.36,0,0,0,635.03,0,0,3463.8,200.36,0,0,200.36,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",200.36,0,356.77,0,210.38,0,0,200.36,0,4041.1,5773,203.37,1988,0,2782,0,0,0,3463.8
11/4/2022,CDM,9126,4810005353,Thrmbendrtrctmy w/Grft IlioFem,,IP,35355,  ,361,12342,12342,0,12342,12342,12342,12342,0,9133.08,12342,7405.2,7652.04,0,12342,0,4072.86,0,0,0,12342,12342,12342,0,0,12342,6701.71,12342,12342,12342,12342,12342,0,0,3085.5,6171,12342,0,12342,0,0,0,8639.4,0,0,3522,4521,12342,0,0,0,0,0,3085.5,7405.2,12342,0,0,0,12342,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),12342,0,0,0,12342,0,0,12342,0,2707.62,12342,12342,4947.91,0,4947.91,0,0,0,3849.16
11/4/2022,CDM,9127,4810005353,Thrmbendrtrctmy w/Grft IlioFem,,OP,35355,  ,361,12342,12342,0,31235,370.26,2838.66,4196.28,0,9133.08,4689.96,7405.2,7652.04,0,0,0,2091,0,0,0,19257,25977,23915,0,0,23615,6701.71,31235,20270,12342,12342,12342,0,0,3085.5,6171,3961.78,0,2344.98,0,0,0,8639.4,0,2500,4202,4414,0,0,0,0,1357.62,0,0,7405.2,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,762.74,0,0,0,0,3085.5,0,8639.4,12342,0,7727,0,10818,0,0,0,7405.2
11/4/2022,CDM,9128,4810005412,PERC TRANSHEP PORTOGRAM W HDM,,IP,75885,  ,320,8411.99,8411.99,0,8411.99,8411.99,8411.99,8411.99,0,6224.87,8411.99,5047.19,5215.43,0,8411.99,0,2775.96,0,0,0,8411.99,8411.99,8411.99,0,0,8411.99,4567.71,8411.99,8411.99,8411.99,8411.99,8411.99,0,0,2103,4205.99,8411.99,0,8411.99,0,0,0,5888.39,0,0,3522,4521,8411.99,0,0,0,0,0,2103,5047.19,8411.99,0,0,0,8411.99,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),8411.99,0,0,0,8411.99,0,0,8411.99,0,2707.62,8411.99,8411.99,3372.37,0,3372.37,0,0,0,2283.4
11/4/2022,CDM,9129,4810005412,PERC TRANSHEP PORTOGRAM W HDM,,OP,75885,  ,320,8411.99,8411.99,0,8411.99,252.36,260.25,382.24,2734.1,6224.87,382.24,5047.19,5215.43,5140.34,1073.29,5557.12,89.3,4723.55,2695.2,5557.12,138,197,185,2734.1,2816.12,179,4567.71,195,145,8411.99,8411.99,8411.99,3334.27,2460.69,3417.63,4205.99,2700.25,2870.25,1598.28,0,2734.1,2870.8,5888.39,2870.8,2500,5741.61,5741.61,1073.29,1558.44,2638.41,2706.76,112.39,2667.42,2903.6,5047.19,1073.29,2734.1,2679.42,1073.29,5293.16,2788.78,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2734.09,121.85,3417.63,1126.95,2870.8,2917.49,1073.29,2734.1,2719.88,8411.99,1089.39,2575.49,2734.1,2575.49,1913.87,2734.1,2734.1,102
11/4/2022,CDM,9130,4810005547,Removal of pVAD,,IP,33992,  ,481,2706,2706,0,4521,2706,2706,2706,0,2002.44,2706,1623.6,1677.72,0,2706,0,892.98,0,0,0,2706,2706,2706,0,0,2706,1469.36,2706,2706,2706,2706,2706,0,0,676.5,1353,2706,0,2706,0,0,0,1894.2,0,0,3522,4521,2706,0,0,0,0,0,676.5,1623.6,2706,0,0,0,2706,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2706,0,0,0,2706,0,0,2706,0,2707.62,2706,2706,1084.84,0,1084.84,0,0,0,2283.4
