As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Compassionate Care Hospice of Miami Dade and the FL Keys Inc,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,IMA EVALUTATIONS INC,Imagine Health,Leon Health Inc,Life Alliance Organ Recovery Agency,Liga Contra El Cancer,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,OpusCare of South FL,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice,WellCare/Staywell Medicare HMO,Workers Compensation
11/6/2022,DRG,9147,MS-DRG 755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",755,IP,,,,26254.25,26254.25,0,26254.25,N/A,26254.25,26254.25,9725.99,19165.6,26254.25,15490.01,2169.23,18301.53,N/A,18849.54,14481.01,16022.11,9142.03,18849.54,15071.17,14540.8,12657.52,9725.99,10017.77,13217.53,13783.48,18356,15862.32,26254.25,N/A,26254.25,11871.26,9725.99,9892.72,1004.83,13127.13,13513.75,10212.28,13513.75,690,0,9725.99,10212.28,18115.43,10212.28,10212.28,9424.77,5349,5723,N/A,9082.05,8920.22,9151.31,9892.72,15430.54,9047.78,2000,N/A,10387.36,15752.55,N/A,8330.37,9082.05,N/A,11666.15,9920.51,13616.38,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,9725.99,1004.83,9892.72,12415.89,904,12157.48,N/A,10212.28,9896.01,N/A,9725.99,4692.03,26254.25,N/A,17441.39,9725.99,23546.36,6808.19,9725.99,9892.72,9725.99,2283.4
11/6/2022,DRG,9148,MS-DRG 756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",756,IP,,,,6250.35,6250.35,0,21710.3,N/A,6250.35,6250.35,9103.08,4562.76,6250.35,3687.71,2169.23,17125.64,N/A,17651.26,11776.64,15003.57,8560.86,17651.26,6844.28,13406.96,11670.53,9103.08,9376.17,12186.88,3281.43,16924.67,7203.56,6250.35,N/A,6250.35,11108.52,9103.08,9257.1,1004.83,3125.18,12460,9558.23,12460,690,0,9103.08,9558.23,4312.74,9558.23,9558.23,8825.63,5349,5723,N/A,8506.63,8355.39,8571.85,9257.1,14227.33,8472.6,2000,N/A,9719.96,3750.21,N/A,7680.79,8506.63,N/A,10756.47,9285.14,12744.31,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,9103.08,1004.83,9257.1,11447.75,904,11378.85,N/A,9558.23,9266.91,N/A,9103.08,5741.47,6250.35,N/A,16081.37,9103.08,21710.3,6372.15,9103.08,9257.1,9103.08,2283.4
11/6/2022,DRG,9149,MS-DRG 757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH MCC",757,IP,,,,75493.27,75493.27,0,75493.27,N/A,75493.27,75493.27,11876.99,55110.09,75493.27,44541.03,2169.23,22362.1,N/A,22987.32,19551.23,19539.22,11148.85,22987.32,13476.11,18456.09,16065.72,11876.99,12233.3,16776.52,39633.97,23298.58,14183.53,75493.27,N/A,75493.27,14505.14,11876.99,12087.62,1004.83,37746.64,17152.5,12470.84,17152.5,690,0,11876.99,12470.84,52090.36,12470.84,12470.84,11493.66,5349,5723,N/A,11069.01,10870.62,11152.24,12087.62,19585.41,11033.91,2000,N/A,12692,45295.96,N/A,10573.42,11069.01,N/A,14807.41,12114.53,16627.78,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,11876.99,1004.83,12087.62,15759.03,904,14846.23,N/A,12470.84,12068.34,N/A,11876.99,52845.29,75493.27,N/A,22137.7,11876.99,29886.52,8313.89,11876.99,12087.62,11876.99,2283.4
11/6/2022,DRG,9150,MS-DRG 758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC",758,IP,,,,21037.87,21037.87,0,21037.87,N/A,21037.87,21037.87,8797.91,15357.65,21037.87,12412.34,2169.23,16549.55,N/A,17064.22,12434.46,14504.59,8276.15,17064.22,13476.11,12851.48,11186.99,8797.91,9061.84,11681.94,11044.88,16223.43,14183.53,21037.87,N/A,21037.87,10734.84,8797.91,8945.7,1004.83,1100,11943.75,9237.8,11943.75,690,0,8797.91,9237.8,14516.13,9237.8,9237.8,8532.11,5349,5723,N/A,8224.74,8078.68,8287.97,8945.7,13637.85,8190.83,2000,N/A,9392.99,12622.72,N/A,7362.55,8224.74,N/A,10310.8,8973.86,12317.07,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8797.91,1004.83,8945.7,10973.44,904,10997.38,N/A,9237.8,8958.72,N/A,8797.91,3135.62,21037.87,N/A,15415.08,8797.91,20810.79,6158.53,8797.91,8945.7,8797.91,2283.4
11/6/2022,DRG,9151,MS-DRG 759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",759,IP,,,,11862.7,11862.7,0,14183.53,N/A,11862.7,11862.7,6321.8,8659.77,11862.7,6998.99,2169.23,11875.26,N/A,12301.04,8763.24,10455.88,5966,12301.04,13476.11,8344.38,7263.64,6321.8,6511.45,7585.01,6227.92,10533.77,14183.53,11862.7,N/A,11862.7,7702.87,6321.8,6419.06,1004.83,5931.35,7755,6637.89,7755,690,0,6321.8,6637.89,8185.26,6637.89,6637.89,6150.52,5349,5723,N/A,5937.46,5833.48,5984.61,6419.06,8854.97,5904.5,2000,N/A,6740.01,7117.62,N/A,4780.46,5937.46,N/A,6694.74,6448.23,8850.52,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6321.8,1004.83,6419.06,7124.98,904,7902.25,N/A,6637.89,6458.05,N/A,6321.8,2890.45,11862.7,N/A,10008.91,6321.8,13512.31,4425.26,6321.8,6419.06,6321.8,2283.4
11/6/2022,DRG,9152,MS-DRG 760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,760,IP,,,,12988.31,12988.31,0,21052.55,N/A,12988.31,12988.31,8879.91,9481.47,12988.31,7663.1,2169.23,16704.35,N/A,17221.98,11798.44,14638.68,8352.66,17221.98,6623.53,13000.77,11316.95,8879.91,9146.31,11817.65,6818.86,16411.9,6971.23,12988.31,N/A,12988.31,10835.26,8879.91,9029.38,1004.83,6494.16,12082.5,9323.91,12082.5,690,0,8879.91,9323.91,8961.93,9323.91,9323.91,8610.99,5349,5723,N/A,8300.49,8153.05,8364.26,9029.38,13796.28,8266.55,2000,N/A,9480.85,7792.99,N/A,7448.09,8300.49,N/A,10430.58,9057.51,12431.88,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8879.91,1004.83,9029.38,11100.92,904,11099.89,N/A,9323.91,9041.54,N/A,8879.91,9091.82,12988.31,N/A,15594.16,8879.91,21052.55,6215.94,8879.91,9029.38,8879.91,2283.4
11/6/2022,DRG,9153,MS-DRG 761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC,761,IP,,,,50357.6,50357.6,0,50357.6,N/A,50357.6,50357.6,5917.62,36761.05,50357.6,29710.98,2169.23,11112.27,N/A,11523.54,7575.83,9795.01,5588.92,11523.54,6623.53,7608.66,6623.22,5917.62,6095.15,6916.25,26437.74,9605.02,6971.23,50357.6,N/A,50357.6,7207.96,5917.62,6006.63,1004.83,25178.8,7071.25,6213.5,7071.25,690,0,5917.62,6213.5,34746.74,6213.5,6213.5,5761.77,5349,5723,N/A,5564.1,5466.99,5608.62,6006.63,8074.24,5531.3,2000,N/A,6306.96,30214.56,N/A,4358.97,5564.1,N/A,6104.47,6035.97,8284.66,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,5917.62,1004.83,6006.63,6496.78,904,7397.02,N/A,6213.5,6049.86,N/A,5917.62,3500.41,50357.6,N/A,9126.44,5917.62,12320.95,4142.33,5917.62,6006.63,5917.62,2283.4
11/6/2022,DRG,9154,MS-DRG 765,CESAREAN SECTION W CC/MCC,765,IP,,,,16068.64,16068.64,0,20212.68,N/A,16068.64,16068.64,10434.6,11730.11,16068.64,9480.5,2169.23,19639.23,N/A,20212.68,5302.65,17180.78,9803.15,20212.68,16068.64,16068.64,16068.64,10434.6,10747.64,16068.64,8436.04,16068.64,16068.64,16068.64,N/A,16068.64,12738.96,10434.6,10615.8,1004.83,8034.32,16068.64,10956.33,16068.64,690,0,10434.6,10956.33,11087.36,10956.33,10956.33,10106.34,5349,5723,N/A,9736.63,9562.75,9810.49,10615.8,0,9702.09,2000,N/A,11146.59,9641.18,N/A,9069.31,9736.63,N/A,16068.64,10643.3,14608.45,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,10434.6,1004.83,10615.8,0,904,13043.26,N/A,10956.33,10611.66,N/A,10434.6,3355.64,16068.64,N/A,6854.88,10434.6,6854.88,7304.22,10434.6,10615.8,10434.6,2283.4
11/6/2022,DRG,9155,MS-DRG 766,CESAREAN SECTION W/O CC/MCC,766,IP,,,,16232.71,16232.71,0,16232.71,N/A,16232.71,16232.71,7923.04,11849.88,16232.71,9577.3,2169.23,14898.01,N/A,15381.28,5356.79,13074.09,7459.92,15381.28,16232.71,16232.71,16232.71,7923.04,8160.73,16232.71,8522.17,16232.71,16232.71,16232.71,N/A,16232.71,9663.58,7923.04,8052.98,1004.83,8116.35,16232.71,8319.19,16232.71,690,0,7923.04,8319.19,11200.57,8319.19,8319.19,7690.64,5349,5723,N/A,7416.59,7285.4,7474.14,8052.98,0,7383.01,2000,N/A,8455.63,9739.63,N/A,6450.24,7416.59,N/A,16232.71,8081.5,11092.26,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,7923.04,1004.83,8052.98,0,904,9903.8,N/A,8319.19,8075.17,N/A,7923.04,3681.81,16232.71,N/A,6924.87,7923.04,6924.87,5546.13,7923.04,8052.98,7923.04,2283.4
11/6/2022,DRG,9156,MS-DRG 767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,767,IP,,,,34433.3,34433.3,0,34433.3,N/A,34433.3,34433.3,8617.62,25136.31,34433.3,20315.65,2169.23,16209.2,N/A,16717.4,11362.99,14209.79,8107.94,16717.4,34433.3,34433.3,34433.3,8617.62,8876.14,34433.3,18077.48,34433.3,34433.3,34433.3,N/A,34433.3,10514.08,8617.62,8761.73,1004.83,17216.65,34433.3,9048.5,34433.3,690,0,8617.62,9048.5,23758.98,9048.5,9048.5,8358.7,5349,5723,N/A,8058.19,7915.2,8120.26,8761.73,0,8024.35,2000,N/A,9199.82,20659.98,N/A,7174.55,8058.19,N/A,34433.3,8789.97,12064.66,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8617.62,1004.83,8761.73,0,904,10772.02,N/A,9048.5,8776.64,N/A,8617.62,3010.41,34433.3,N/A,14689.25,8617.62,14689.25,6032.33,8617.62,8761.73,8617.62,2283.4
11/6/2022,DRG,9157,MS-DRG 768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C,768,IP,,,,29206,29206,0,29206,N/A,5384,7375,10211.46,21320.38,8144,17231.54,2169.23,19217.99,N/A,19783.42,6858,16815.91,9594.96,19783.42,15130.51,15424.46,13426.73,10211.46,10517.8,14020.78,15333.15,19471.52,15924.78,29206,N/A,29206,12465.72,10211.46,10388.1,1004.83,14603,14335,10722.03,14335,690,0,10211.46,10722.03,20152.14,10722.03,10722.03,9891.71,8499,8923,N/A,9530.5,9360.41,9602.91,10388.1,8448,9496.04,2000,N/A,10907.51,17523.6,N/A,8836.62,9530.5,N/A,5291,10415.69,14296.04,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,10211.46,1004.83,10388.1,6664.1,904,12764.32,N/A,10722.03,10386.3,N/A,10211.46,3096.58,29206,N/A,8082,10211.46,10913,7148.02,10211.46,10388.1,10211.46,2283.4
11/6/2022,DRG,9158,MS-DRG 769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES,769,IP,,,,92796.51,92796.51,0,92796.51,N/A,92796.51,92796.51,14013.18,67741.45,92796.51,54749.94,2169.23,26394.71,N/A,27096.64,20742.48,23032.14,13141.87,27096.64,6839.53,22344.49,19450.5,14013.18,14433.58,20311.05,48718.17,28207.21,7198.56,92796.51,N/A,92796.51,17120.89,14013.18,14267.41,1004.83,46398.26,20766.25,14713.84,20766.25,690,0,14013.18,14713.84,64029.59,14713.84,14713.84,13548.32,5349,5723,N/A,13042.3,12807.61,13139.41,14267.41,23711.73,13006.39,2000,N/A,14980.78,55677.91,N/A,12801.07,13042.3,N/A,17927.09,14293.45,19618.45,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,14013.18,1004.83,14267.41,19079.2,904,17516.48,N/A,14713.84,14225.74,N/A,14013.18,6867.77,92796.51,N/A,26801.75,14013.18,36183.11,9809.23,14013.18,14267.41,14013.18,2283.4
11/6/2022,DRG,9159,MS-DRG 770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",770,IP,,,,26537.43,26537.43,0,26537.43,N/A,26537.43,26537.43,8135.08,19372.32,26537.43,15657.08,2169.23,15298.3,N/A,15789.18,11409.91,13420.8,7657.75,15789.18,4451.69,11645.01,10136.79,8135.08,8379.14,10585.27,13932.15,14700.42,4685.37,26537.43,N/A,26537.43,9923.22,8135.08,8269.35,1004.83,13268.72,10822.5,8541.84,10822.5,690,0,8135.08,8541.84,18310.83,8541.84,8541.84,7894.59,5349,5723,N/A,7612.46,7477.67,7671.4,8269.35,12357.56,7578.81,2000,N/A,8682.82,15922.46,N/A,6671.36,7612.46,N/A,9342.85,8297.78,11389.12,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8135.08,1004.83,8269.35,9943.28,904,10168.85,N/A,8541.84,8289.32,N/A,8135.08,5002.8,26537.43,N/A,13967.95,8135.08,18857.12,5694.56,8135.08,8269.35,8135.08,2283.4
11/6/2022,DRG,9160,MS-DRG 774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,774,IP,,,,6935.15,6935.15,0,15286.02,N/A,6935.15,6935.15,7873.52,5062.66,6935.15,4091.74,2169.23,14804.53,N/A,15286.02,2288.6,12993.12,7413.72,15286.02,6935.15,6935.15,6935.15,7873.52,8109.73,6935.15,3640.95,6935.15,6935.15,6935.15,N/A,6935.15,9602.94,7873.52,8002.45,1004.83,3467.57,6935.15,8267.2,6935.15,690,0,7873.52,8267.2,4785.25,8267.2,8267.2,7643.01,5349,5723,N/A,7370.84,7240.5,7428.08,8002.45,0,7337.29,2000,N/A,8402.57,4161.09,N/A,6398.61,7370.84,N/A,6935.15,8030.99,11022.93,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,7873.52,1004.83,8002.45,0,904,9841.9,N/A,8267.2,8025.16,N/A,7873.52,2617.75,6935.15,N/A,2958.53,7873.52,2958.53,5511.46,7873.52,8002.45,7873.52,2283.4
11/6/2022,DRG,9161,MS-DRG 775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,775,IP,,,,20386.25,20386.25,0,20386.25,N/A,20386.25,20386.25,6506.53,14881.96,20386.25,12027.89,2169.23,12223.99,N/A,12656.4,6727.46,10757.94,6138.35,12656.4,20386.25,20386.25,20386.25,6506.53,6701.72,20386.25,10702.78,20386.25,20386.25,20386.25,N/A,20386.25,7929.07,6506.53,6607.56,1004.83,10193.13,20386.25,6831.86,20386.25,690,0,6506.53,6831.86,14066.51,6831.86,6831.86,6328.2,5349,5723,N/A,6108.1,6000.98,6156.45,6607.56,0,6075.07,2000,N/A,6937.94,12231.75,N/A,4973.11,6108.1,N/A,20386.25,6636.66,9109.14,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6506.53,1004.83,6607.56,0,904,8133.16,N/A,6831.86,6644.61,N/A,6506.53,3010.41,20386.25,N/A,8696.77,6506.53,8696.77,4554.57,6506.53,6607.56,6506.53,2283.4
11/6/2022,DRG,9162,MS-DRG 776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES,776,IP,,,,12164.5,12164.5,0,15182.84,N/A,12164.5,12164.5,6888.54,8880.08,12164.5,7177.05,2169.23,12945.13,N/A,13391.26,9931.41,11382.57,6494.76,13391.26,5037.97,9376,8161.65,6888.54,7095.2,8522.74,6386.36,11836.06,5302.43,12164.5,N/A,12164.5,8396.84,6888.54,6997.37,1004.83,6082.25,8713.75,7232.97,8713.75,690,0,6888.54,7232.97,8393.5,7232.97,7232.97,6695.63,5349,5723,N/A,6460.98,6347.37,6511.81,6997.37,9949.71,6427.8,2000,N/A,7347.24,7298.7,N/A,5371.48,6460.98,N/A,7522.41,7026.31,9643.96,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6888.54,1004.83,6997.37,8005.84,904,8610.68,N/A,7232.97,7030.41,N/A,6888.54,2617.75,12164.5,N/A,11246.31,6888.54,15182.84,4821.98,6888.54,6997.37,6888.54,2283.4
11/6/2022,DRG,9163,MS-DRG 777,ECTOPIC PREGNANCY,777,IP,,,,55971.39,55971.39,0,55971.39,N/A,55971.39,55971.39,8225.98,40859.11,55971.39,33023.12,2169.23,15469.89,N/A,15964.02,18470.56,13569.42,7742.55,15964.02,55971.39,55971.39,55971.39,8225.98,8472.76,55971.39,29384.98,55971.39,55971.39,55971.39,N/A,55971.39,10034.52,8225.98,8362.1,1004.83,27985.69,55971.39,8637.28,55971.39,690,0,8225.98,8637.28,38620.26,8637.28,8637.28,7982.01,5349,5723,N/A,7696.42,7560.08,7755.94,8362.1,0,7662.73,2000,N/A,8780.2,33582.83,N/A,6766.15,7696.42,N/A,55971.39,8390.5,11516.37,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8225.98,1004.83,8362.1,0,904,10282.47,N/A,8637.28,8381.11,N/A,8225.98,7694.21,55971.39,N/A,23877.39,8225.98,23877.39,5758.18,8225.98,8362.1,8225.98,2283.4
11/6/2022,DRG,9164,MS-DRG 778,THREATENED ABORTION,778,IP,,,,27160.82,27160.82,0,27160.82,N/A,27160.82,27160.82,6234.59,19827.4,27160.82,16024.88,2169.23,11710.63,N/A,12133.28,8963.07,10313.29,5884.64,12133.28,27160.82,27160.82,27160.82,6234.59,6421.63,27160.82,14259.43,27160.82,27160.82,27160.82,N/A,27160.82,7596.08,6234.59,6330.07,1004.83,13580.41,27160.82,6546.32,27160.82,690,0,6234.59,6546.32,18740.97,6546.32,6546.32,6066.64,5349,5723,N/A,5856.9,5754.41,5903.49,6330.07,0,5823.97,2000,N/A,6646.57,16296.49,N/A,4689.53,5856.9,N/A,27160.82,6359.28,8728.42,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6234.59,1004.83,6330.07,0,904,7793.24,N/A,6546.32,6369.97,N/A,6234.59,2265.55,27160.82,N/A,11586.81,6234.59,11586.81,4364.21,6234.59,6330.07,6234.59,2283.4
11/6/2022,DRG,9165,MS-DRG 779,ABORTION WITHOUT D&C,779,IP,,,,16384.21,16384.21,0,22185.11,N/A,16384.21,16384.21,9264.15,11960.47,16384.21,9666.68,2169.23,17429.7,N/A,17961.12,13579.56,15266.95,8711.14,17961.12,3883.21,13700.17,11925.77,9264.15,9542.08,12453.4,8601.71,17294.81,4087.06,16384.21,N/A,16384.21,11305.75,9264.15,9421.46,1004.83,8192.1,12732.5,9727.36,12732.5,690,0,9264.15,9727.36,11305.1,9727.36,9727.36,8980.56,5349,5723,N/A,8655.43,8501.44,8721.69,9421.46,14538.48,8621.34,2000,N/A,9892.53,9830.53,N/A,7848.76,8655.43,N/A,10991.71,9449.43,12969.81,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,9264.15,1004.83,9421.46,11698.11,904,11580.19,N/A,9727.36,9429.59,N/A,9264.15,3725.7,16384.21,N/A,16433.07,9264.15,22185.11,6484.91,9264.15,9421.46,9264.15,2283.4
11/6/2022,DRG,9166,MS-DRG 780,FALSE LABOR,780,IP,,,,16921.78,16921.78,0,16921.78,N/A,16921.78,16921.78,5342.89,12352.9,16921.78,9983.85,2169.23,10027.31,N/A,10417.94,5584.19,8855.25,5052.7,10417.94,16921.78,16921.78,16921.78,5342.89,5503.17,16921.78,8883.93,16921.78,16921.78,16921.78,N/A,16921.78,6504.2,5342.89,5420.17,1004.83,8460.89,16921.78,5610.03,16921.78,690,0,5342.89,5610.03,11676.03,5610.03,5610.03,5208.97,5349,5723,N/A,5033.19,4945.86,5073.99,5420.17,0,5000.61,2000,N/A,5691.18,10153.07,N/A,3759.65,5033.19,N/A,16921.78,5449.74,7480.04,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,5342.89,1004.83,5420.17,0,904,6678.61,N/A,5610.03,5469.42,N/A,5342.89,2265.55,16921.78,N/A,7218.83,5342.89,7218.83,3740.02,5342.89,5420.17,5342.89,2283.4
11/6/2022,DRG,9167,MS-DRG 781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,781,IP,,,,5278.3,5278.3,0,15728.08,N/A,5278.3,5278.3,8103.32,3853.16,5278.3,3114.2,2169.23,15238.34,N/A,15728.08,1741.84,13368.87,7628.12,15728.08,5278.3,5278.3,5278.3,8103.32,8346.42,5278.3,2771.11,5278.3,5278.3,5278.3,N/A,5278.3,9884.33,8103.32,8236.94,1004.83,2639.15,5278.3,8508.49,5278.3,690,0,8103.32,8508.49,3642.03,8508.49,8508.49,7864.04,5349,5723,N/A,7583.12,7448.87,7641.84,8236.94,0,7549.48,2000,N/A,8648.79,3166.98,N/A,6638.24,7583.12,N/A,5278.3,8265.39,11344.65,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8103.32,1004.83,8236.94,0,904,10129.15,N/A,8508.49,8257.24,N/A,8103.32,2244.14,5278.3,N/A,2251.72,8103.32,2251.72,5672.32,8103.32,8236.94,8103.32,2283.4
