As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Workers Comp,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First Health Network,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/12/2024,CDM,20819,7982416S,TOPAZ EPF MICRODEBRIDER,,IP,,,  ,272,1361.25,N/A,340.31,1361.25,N/A,816.75,N/A,N/A,1061.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1089,N/A,N/A,952.88,1361.25,1020.94,N/A,N/A,N/A,N/A,N/A,N/A,680.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,544.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1034.55,N/A,N/A,N/A,N/A,N/A,340.31,N/A,N/A,1361.25,680.62,1089,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1361.25,680.63
1/12/2024,CDM,20820,7982416S,TOPAZ EPF MICRODEBRIDER,,OP,,,  ,272,1361.25,N/A,235.36,1361.25,476.44,816.75,N/A,1020.94,1061.78,993.71,993.71,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,1089,524.08,N/A,952.88,1361.25,1020.94,N/A,N/A,571.73,N/A,1020.94,N/A,680.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,544.5,N/A,N/A,235.36,N/A,N/A,N/A,612.56,N/A,N/A,N/A,1034.55,N/A,544.5,N/A,N/A,N/A,340.31,N/A,N/A,1361.25,680.62,1089,1361.25,N/A,1361.25,619.37,N/A,N/A,619.37,N/A,1361.25,680.63
1/12/2024,CDM,20821,7982423S,PREVENA PLUS,,IP,,,  ,272,3802.5,N/A,950.62,3802.5,N/A,2281.5,N/A,N/A,2965.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3042,N/A,N/A,2661.75,3802.5,2851.88,N/A,N/A,N/A,N/A,N/A,N/A,1901.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1521,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2889.9,N/A,N/A,N/A,N/A,N/A,950.62,N/A,N/A,3802.5,1901.25,3042,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3802.5,1901.25
1/12/2024,CDM,20822,7982423S,PREVENA PLUS,,OP,,,  ,272,3802.5,N/A,403.2,3802.5,1330.88,2281.5,N/A,2851.88,2965.95,2775.82,2775.82,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,3042,1463.96,N/A,2661.75,3802.5,2851.88,N/A,N/A,1597.05,N/A,2851.88,N/A,1901.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1521,N/A,N/A,657.45,N/A,N/A,N/A,1711.13,N/A,N/A,N/A,2889.9,N/A,1521,N/A,N/A,N/A,950.62,N/A,N/A,3802.5,1901.25,3042,3802.5,N/A,3802.5,1730.14,N/A,N/A,1730.14,N/A,3802.5,1901.25
1/12/2024,CDM,20823,7982431S,PHOTOFIX PATCH - 6CM X 8CM,,IP,,,  ,278,3412.5,N/A,853.12,3412.5,N/A,2047.5,N/A,N/A,2661.75,1706.25,1706.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2388.75,3412.5,2559.38,N/A,N/A,N/A,N/A,N/A,N/A,1706.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2593.5,N/A,N/A,N/A,N/A,N/A,853.12,N/A,N/A,3412.5,1706.25,2730,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3412.5,1706.25
1/12/2024,CDM,20824,7982431S,PHOTOFIX PATCH - 6CM X 8CM,,IP,,Q4100,  ,278,3412.5,N/A,853.12,3412.5,N/A,2047.5,N/A,N/A,2661.75,1706.25,1706.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2388.75,3412.5,2559.38,N/A,N/A,N/A,N/A,N/A,N/A,1706.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2593.5,N/A,N/A,N/A,N/A,N/A,853.12,N/A,N/A,3412.5,1706.25,2730,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3412.5,1706.25
1/12/2024,CDM,20825,7982431S,PHOTOFIX PATCH - 6CM X 8CM,,OP,,,  ,278,3412.5,N/A,590.02,3412.5,1137.39,2047.5,N/A,2559.38,2661.75,2491.13,2491.13,N/A,N/A,N/A,N/A,3412.5,N/A,N/A,N/A,N/A,2730,1081.76,N/A,2388.75,3412.5,2559.38,N/A,N/A,N/A,N/A,2559.38,N/A,1706.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,590.02,N/A,N/A,N/A,1535.63,N/A,N/A,N/A,2593.5,N/A,1365,N/A,N/A,N/A,853.12,N/A,N/A,3412.5,1706.25,2730,3412.5,N/A,3412.5,1552.69,N/A,N/A,1552.69,N/A,3412.5,1706.25
1/12/2024,CDM,20826,7982431S,PHOTOFIX PATCH - 6CM X 8CM,,OP,,Q4100,  ,278,3412.5,N/A,441.06,3412.5,1137.39,2047.5,482,2559.38,2661.75,2491.13,2491.13,N/A,N/A,N/A,482,441.06,N/A,482,N/A,N/A,2730,1081.76,N/A,2388.75,3412.5,2559.38,N/A,N/A,N/A,N/A,2559.38,N/A,1706.25,482,N/A,482,N/A,N/A,N/A,N/A,N/A,1365,496.46,N/A,590.02,N/A,482,N/A,1535.63,482,N/A,482,2593.5,N/A,471.25,N/A,N/A,N/A,853.12,N/A,N/A,3412.5,1706.25,2730,3412.5,N/A,3412.5,1552.69,482,N/A,1552.69,N/A,3412.5,1706.25
1/12/2024,CDM,20827,7982438S,"OLIVE WIRE, SMOOTH 1.4MM",,IP,,,  ,278,1162.5,N/A,290.62,1162.5,N/A,697.5,N/A,N/A,906.75,581.25,581.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,813.75,1162.5,871.88,N/A,N/A,N/A,N/A,N/A,N/A,581.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,465,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,883.5,N/A,N/A,N/A,N/A,N/A,290.62,N/A,N/A,1162.5,581.25,930,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1162.5,581.25
1/12/2024,CDM,20828,7982438S,"OLIVE WIRE, SMOOTH 1.4MM",,IP,,C1713,  ,278,1162.5,N/A,290.62,1162.5,N/A,697.5,N/A,N/A,906.75,581.25,581.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,813.75,1162.5,871.88,N/A,N/A,N/A,N/A,N/A,N/A,581.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,465,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,883.5,N/A,N/A,N/A,N/A,N/A,290.62,N/A,N/A,1162.5,581.25,930,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1162.5,581.25
1/12/2024,CDM,20829,7982438S,"OLIVE WIRE, SMOOTH 1.4MM",,OP,,,  ,278,1162.5,N/A,201,1162.5,387.46,697.5,N/A,871.88,906.75,848.63,848.63,N/A,N/A,N/A,N/A,1162.5,N/A,N/A,N/A,N/A,930,N/A,N/A,813.75,1162.5,871.88,N/A,N/A,488.25,N/A,871.88,N/A,581.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,465,N/A,N/A,201,N/A,N/A,N/A,523.13,N/A,N/A,N/A,883.5,N/A,465,N/A,N/A,N/A,290.62,N/A,N/A,1162.5,581.25,930,1162.5,N/A,1162.5,528.94,N/A,N/A,528.94,N/A,1162.5,581.25
1/12/2024,CDM,20830,7982438S,"OLIVE WIRE, SMOOTH 1.4MM",,OP,,C1713,  ,278,1162.5,N/A,160.54,1162.5,387.46,697.5,164.19,871.88,906.75,848.63,848.63,N/A,N/A,N/A,164.19,548.8,N/A,164.19,N/A,N/A,930,N/A,N/A,813.75,1162.5,871.88,N/A,N/A,488.25,N/A,871.88,N/A,581.25,164.19,N/A,164.19,N/A,N/A,N/A,N/A,N/A,465,169.12,N/A,201,N/A,164.19,N/A,523.13,164.19,N/A,164.19,883.5,N/A,160.54,N/A,N/A,N/A,290.62,N/A,N/A,1162.5,581.25,930,1162.5,N/A,1162.5,528.94,164.19,N/A,528.94,N/A,1162.5,581.25
1/12/2024,CDM,20831,7982439S,K-WIRE SINGLE ENDED 1.2 X 150M,,IP,,,  ,278,262.5,N/A,65.62,262.5,N/A,157.5,N/A,N/A,204.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,183.75,262.5,196.88,N/A,N/A,N/A,N/A,N/A,N/A,131.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,199.5,N/A,N/A,N/A,N/A,N/A,65.62,N/A,N/A,262.5,131.25,210,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.5,131.25
1/12/2024,CDM,20832,7982439S,K-WIRE SINGLE ENDED 1.2 X 150M,,IP,,C1713,  ,278,262.5,N/A,65.62,262.5,N/A,157.5,N/A,N/A,204.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,183.75,262.5,196.88,N/A,N/A,N/A,N/A,N/A,N/A,131.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,199.5,N/A,N/A,N/A,N/A,N/A,65.62,N/A,N/A,262.5,131.25,210,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.5,131.25
1/12/2024,CDM,20833,7982439S,K-WIRE SINGLE ENDED 1.2 X 150M,,OP,,,  ,278,262.5,N/A,45.39,262.5,91.88,157.5,N/A,196.88,204.75,191.63,191.63,N/A,N/A,N/A,N/A,262.5,N/A,N/A,N/A,N/A,210,N/A,N/A,183.75,262.5,196.88,N/A,N/A,110.25,N/A,196.88,N/A,131.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105,N/A,N/A,45.39,N/A,N/A,N/A,118.13,N/A,N/A,N/A,199.5,N/A,105,N/A,N/A,N/A,65.62,N/A,N/A,262.5,131.25,210,262.5,N/A,262.5,119.44,N/A,N/A,119.44,N/A,262.5,131.25
1/12/2024,CDM,20834,7982439S,K-WIRE SINGLE ENDED 1.2 X 150M,,OP,,C1713,  ,278,262.5,N/A,36.25,475.89,475.89,157.5,37.07,196.88,204.75,191.63,191.63,N/A,N/A,N/A,37.07,262.5,N/A,37.07,N/A,N/A,210,N/A,N/A,183.75,262.5,196.88,N/A,N/A,110.25,N/A,196.88,N/A,131.25,37.07,N/A,37.07,N/A,N/A,N/A,N/A,N/A,105,38.19,N/A,45.39,N/A,37.07,N/A,118.13,37.07,N/A,37.07,199.5,N/A,36.25,N/A,N/A,N/A,65.62,N/A,N/A,262.5,131.25,210,262.5,N/A,262.5,119.44,37.07,N/A,119.44,N/A,262.5,131.25
1/12/2024,CDM,20835,7982449S,BONE PERFORATOR,,IP,,,  ,272,2212.5,N/A,553.12,2212.5,N/A,1327.5,N/A,N/A,1725.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1770,N/A,N/A,1548.75,2212.5,1659.38,N/A,N/A,N/A,N/A,N/A,N/A,1106.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,885,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1681.5,N/A,N/A,N/A,N/A,N/A,553.12,N/A,N/A,2212.5,1106.25,1770,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2212.5,1106.25
1/12/2024,CDM,20836,7982449S,BONE PERFORATOR,,OP,,,  ,272,2212.5,N/A,382.54,2212.5,774.38,1327.5,N/A,1659.38,1725.75,1615.13,1615.13,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,1770,851.81,N/A,1548.75,2212.5,1659.38,N/A,N/A,929.25,N/A,1659.38,N/A,1106.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,885,N/A,N/A,382.54,N/A,N/A,N/A,995.63,N/A,N/A,N/A,1681.5,N/A,885,N/A,N/A,N/A,553.12,N/A,N/A,2212.5,1106.25,1770,2212.5,N/A,2212.5,1006.69,N/A,N/A,1006.69,N/A,2212.5,1106.25
1/12/2024,CDM,20837,7982454S,LAPIDUS 4 HOLE PLATE LEFT,,IP,,,  ,278,18375,N/A,4593.75,18375,N/A,11025,N/A,N/A,14332.5,9187.5,9187.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12862.5,18375,13781.25,N/A,N/A,N/A,N/A,N/A,N/A,9187.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13965,N/A,N/A,N/A,N/A,N/A,4593.75,N/A,N/A,18375,9187.5,14700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18375,9187.5
1/12/2024,CDM,20838,7982454S,LAPIDUS 4 HOLE PLATE LEFT,,IP,,C1713,  ,278,18375,N/A,4593.75,18375,N/A,11025,N/A,N/A,14332.5,9187.5,9187.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12862.5,18375,13781.25,N/A,N/A,N/A,N/A,N/A,N/A,9187.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13965,N/A,N/A,N/A,N/A,N/A,4593.75,N/A,N/A,18375,9187.5,14700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18375,9187.5
1/12/2024,CDM,20839,7982454S,LAPIDUS 4 HOLE PLATE LEFT,,OP,,,  ,278,18375,N/A,3177.04,18375,6124.39,11025,N/A,13781.25,14332.5,13413.75,13413.75,N/A,N/A,N/A,N/A,18375,N/A,N/A,N/A,N/A,14700,5824.88,N/A,12862.5,18375,13781.25,N/A,N/A,N/A,N/A,13781.25,N/A,9187.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7350,N/A,N/A,3177.04,N/A,N/A,N/A,8268.75,N/A,N/A,N/A,13965,N/A,7350,N/A,N/A,N/A,4593.75,N/A,N/A,18375,9187.5,14700,18375,N/A,18375,8360.63,N/A,N/A,8360.63,N/A,18375,9187.5
1/12/2024,CDM,20840,7982454S,LAPIDUS 4 HOLE PLATE LEFT,,OP,,C1713,  ,278,18375,N/A,548.8,18375,6124.39,11025,2595.37,13781.25,14332.5,13413.75,13413.75,N/A,N/A,N/A,2595.37,548.8,N/A,2595.37,N/A,N/A,14700,5824.88,N/A,12862.5,18375,13781.25,N/A,N/A,N/A,N/A,13781.25,N/A,9187.5,2595.37,N/A,2595.37,N/A,N/A,N/A,N/A,N/A,7350,2673.23,N/A,3177.04,N/A,2595.37,N/A,8268.75,2595.37,N/A,2595.37,13965,N/A,2537.51,N/A,N/A,N/A,4593.75,N/A,N/A,18375,9187.5,14700,18375,N/A,18375,8360.63,2595.37,N/A,8360.63,N/A,18375,9187.5
1/12/2024,CDM,20841,7982455S,PLATE 5 MEDIUM RIGHT,,IP,,,  ,278,17737.5,N/A,4434.38,17737.5,N/A,10642.5,N/A,N/A,13835.25,8868.75,8868.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12416.25,17737.5,13303.13,N/A,N/A,N/A,N/A,N/A,N/A,8868.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7095,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13480.5,N/A,N/A,N/A,N/A,N/A,4434.38,N/A,N/A,17737.5,8868.75,14190,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17737.5,8868.75
1/12/2024,CDM,20842,7982455S,PLATE 5 MEDIUM RIGHT,,IP,,C1713,  ,278,17737.5,N/A,4434.38,17737.5,N/A,10642.5,N/A,N/A,13835.25,8868.75,8868.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12416.25,17737.5,13303.13,N/A,N/A,N/A,N/A,N/A,N/A,8868.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7095,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13480.5,N/A,N/A,N/A,N/A,N/A,4434.38,N/A,N/A,17737.5,8868.75,14190,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17737.5,8868.75
1/12/2024,CDM,20843,7982455S,PLATE 5 MEDIUM RIGHT,,OP,,,  ,278,17737.5,N/A,3066.81,17737.5,5911.91,10642.5,N/A,13303.12,13835.25,12948.38,12948.38,N/A,N/A,N/A,N/A,17737.5,N/A,N/A,N/A,N/A,14190,5622.79,N/A,12416.25,17737.5,13303.13,N/A,N/A,N/A,N/A,13303.12,N/A,8868.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7095,N/A,N/A,3066.81,N/A,N/A,N/A,7981.88,N/A,N/A,N/A,13480.5,N/A,7095,N/A,N/A,N/A,4434.38,N/A,N/A,17737.5,8868.75,14190,17737.5,N/A,17737.5,8070.56,N/A,N/A,8070.56,N/A,17737.5,8868.75
1/12/2024,CDM,20844,7982455S,PLATE 5 MEDIUM RIGHT,,OP,,C1713,  ,278,17737.5,N/A,548.8,17737.5,5911.91,10642.5,2505.34,13303.12,13835.25,12948.38,12948.38,N/A,N/A,N/A,2505.34,548.8,N/A,2505.34,N/A,N/A,14190,5622.79,N/A,12416.25,17737.5,13303.13,N/A,N/A,N/A,N/A,13303.12,N/A,8868.75,2505.34,N/A,2505.34,N/A,N/A,N/A,N/A,N/A,7095,2580.5,N/A,3066.81,N/A,2505.34,N/A,7981.88,2505.34,N/A,2505.34,13480.5,N/A,2449.48,N/A,N/A,N/A,4434.38,N/A,N/A,17737.5,8868.75,14190,17737.5,N/A,17737.5,8070.56,2505.34,N/A,8070.56,N/A,17737.5,8868.75
1/12/2024,CDM,20845,7982456S,NON-LOCKING SCREW 3.5 X 20MM,,IP,,,  ,278,1800,N/A,450,1800,N/A,1080,N/A,N/A,1404,900,900,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1260,1800,1350,N/A,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1368,N/A,N/A,N/A,N/A,N/A,450,N/A,N/A,1800,900,1440,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800,900
1/12/2024,CDM,20846,7982456S,NON-LOCKING SCREW 3.5 X 20MM,,IP,,C1713,  ,278,1800,N/A,450,1800,N/A,1080,N/A,N/A,1404,900,900,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1260,1800,1350,N/A,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1368,N/A,N/A,N/A,N/A,N/A,450,N/A,N/A,1800,900,1440,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800,900
1/12/2024,CDM,20847,7982456S,NON-LOCKING SCREW 3.5 X 20MM,,OP,,,  ,278,1800,N/A,311.22,1800,599.94,1080,N/A,1350,1404,1314,1314,N/A,N/A,N/A,N/A,1800,N/A,N/A,N/A,N/A,1440,N/A,N/A,1260,1800,1350,N/A,N/A,N/A,N/A,1350,N/A,900,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,720,N/A,N/A,311.22,N/A,N/A,N/A,810,N/A,N/A,N/A,1368,N/A,720,N/A,N/A,N/A,450,N/A,N/A,1800,900,1440,1800,N/A,1800,819,N/A,N/A,819,N/A,1800,900
1/12/2024,CDM,20848,7982456S,NON-LOCKING SCREW 3.5 X 20MM,,OP,,C1713,  ,278,1800,N/A,248.57,1800,599.94,1080,254.24,1350,1404,1314,1314,N/A,N/A,N/A,254.24,548.8,N/A,254.24,N/A,N/A,1440,N/A,N/A,1260,1800,1350,N/A,N/A,N/A,N/A,1350,N/A,900,254.24,N/A,254.24,N/A,N/A,N/A,N/A,N/A,720,261.87,N/A,311.22,N/A,254.24,N/A,810,254.24,N/A,254.24,1368,N/A,248.57,N/A,N/A,N/A,450,N/A,N/A,1800,900,1440,1800,N/A,1800,819,254.24,N/A,819,N/A,1800,900
1/12/2024,CDM,20849,7982457S,GORILLA R3CON NON LOCK SCREW 3,,IP,,,  ,278,1792.5,N/A,448.12,1792.5,N/A,1075.5,N/A,N/A,1398.15,896.25,896.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1254.75,1792.5,1344.38,N/A,N/A,N/A,N/A,N/A,N/A,896.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,717,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1362.3,N/A,N/A,N/A,N/A,N/A,448.12,N/A,N/A,1792.5,896.25,1434,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1792.5,896.25
1/12/2024,CDM,20850,7982457S,GORILLA R3CON NON LOCK SCREW 3,,IP,,C1713,  ,278,1792.5,N/A,448.12,1792.5,N/A,1075.5,N/A,N/A,1398.15,896.25,896.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1254.75,1792.5,1344.38,N/A,N/A,N/A,N/A,N/A,N/A,896.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,717,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1362.3,N/A,N/A,N/A,N/A,N/A,448.12,N/A,N/A,1792.5,896.25,1434,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1792.5,896.25
1/12/2024,CDM,20851,7982457S,GORILLA R3CON NON LOCK SCREW 3,,OP,,,  ,278,1792.5,N/A,309.92,1792.5,597.44,1075.5,N/A,1344.38,1398.15,1308.52,1308.52,N/A,N/A,N/A,N/A,1792.5,N/A,N/A,N/A,N/A,1434,N/A,N/A,1254.75,1792.5,1344.38,N/A,N/A,N/A,N/A,1344.38,N/A,896.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,717,N/A,N/A,309.92,N/A,N/A,N/A,806.63,N/A,N/A,N/A,1362.3,N/A,717,N/A,N/A,N/A,448.12,N/A,N/A,1792.5,896.25,1434,1792.5,N/A,1792.5,815.59,N/A,N/A,815.59,N/A,1792.5,896.25
1/12/2024,CDM,20852,7982457S,GORILLA R3CON NON LOCK SCREW 3,,OP,,C1713,  ,278,1792.5,N/A,247.54,1792.5,597.44,1075.5,253.19,1344.38,1398.15,1308.52,1308.52,N/A,N/A,N/A,253.19,548.8,N/A,253.19,N/A,N/A,1434,N/A,N/A,1254.75,1792.5,1344.38,N/A,N/A,N/A,N/A,1344.38,N/A,896.25,253.19,N/A,253.19,N/A,N/A,N/A,N/A,N/A,717,260.78,N/A,309.92,N/A,253.19,N/A,806.63,253.19,N/A,253.19,1362.3,N/A,247.54,N/A,N/A,N/A,448.12,N/A,N/A,1792.5,896.25,1434,1792.5,N/A,1792.5,815.59,253.19,N/A,815.59,N/A,1792.5,896.25
1/12/2024,CDM,20853,7982458S,R3CON NON LOCKING SCREW 3.5 X,,IP,,,  ,278,1770,N/A,442.5,1770,N/A,1062,N/A,N/A,1380.6,885,885,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1239,1770,1327.5,N/A,N/A,N/A,N/A,N/A,N/A,885,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1345.2,N/A,N/A,N/A,N/A,N/A,442.5,N/A,N/A,1770,885,1416,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1770,885
1/12/2024,CDM,20854,7982458S,R3CON NON LOCKING SCREW 3.5 X,,IP,,C1713,  ,278,1770,N/A,442.5,1770,N/A,1062,N/A,N/A,1380.6,885,885,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1239,1770,1327.5,N/A,N/A,N/A,N/A,N/A,N/A,885,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1345.2,N/A,N/A,N/A,N/A,N/A,442.5,N/A,N/A,1770,885,1416,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1770,885
1/12/2024,CDM,20855,7982458S,R3CON NON LOCKING SCREW 3.5 X,,OP,,,  ,278,1770,N/A,306.03,1770,589.94,1062,N/A,1327.5,1380.6,1292.1,1292.1,N/A,N/A,N/A,N/A,1770,N/A,N/A,N/A,N/A,1416,N/A,N/A,1239,1770,1327.5,N/A,N/A,N/A,N/A,1327.5,N/A,885,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708,N/A,N/A,306.03,N/A,N/A,N/A,796.5,N/A,N/A,N/A,1345.2,N/A,708,N/A,N/A,N/A,442.5,N/A,N/A,1770,885,1416,1770,N/A,1770,805.35,N/A,N/A,805.35,N/A,1770,885
