As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/20/2023,DRG,6896,MS-DRG 298,"CARDIAC ARREST, UNEXPLAINED WITHOUT CC/MCC",298,IP,,,,76073.39,7124.33,1004.83,76073.39,N/A,76073.39,76073.39,5699.47,56294.31,76073.39,45644.03,47165.5,10698.79,N/A,11566.26,6107.07,10119.53,5413.99,11853.79,14169.07,8219.99,7117.44,5699.47,5870.45,7472.58,41307.85,10323.96,14912.29,76073.39,76073.39,76073.39,6939.76,5699.47,7124.33,38036.7,6106.25,5984.44,6106.25,76073.39,N/A,5699.47,5984.44,7228.91,53251.37,5984.44,5783.13,1004.83,3522,4521,N/A,5585.48,5499.99,5642.47,6133.12,5551.8,6043.37,45644.03,N/A,4386.76,5585.48,N/A,5271.4,5813.46,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,5699.47,4248.64,7124.33,N/A,5984.44,6072.29,N/A,5699.47,2596.73,76073.39,N/A,9206.76,5699.47,11139.27,3989.63,5699.47,5699.47,2283.4
1/20/2023,DRG,6897,MS-DRG 299,PERIPHERAL VASCULAR DISORDERS WITH MCC,299,IP,,,,33825.06,15404.87,1004.83,35071.01,N/A,33825.06,33825.06,12323.9,25030.54,33825.06,20295.04,20971.54,23204.09,N/A,25085.5,19148.3,21947.38,11706.41,25630.87,13017.11,25879.93,22408.66,12323.9,12693.61,23526.79,18367.01,32504.09,13699.91,33825.06,33825.06,33825.06,15051.3,12323.9,15404.87,16912.53,19225,12940.09,19225,33825.06,N/A,12323.9,12940.09,15678.44,23677.54,12940.09,12542.75,1004.83,3522,4521,N/A,12077.42,11892.56,12200.66,19309.59,12041.04,13107.17,20295.04,N/A,11595.4,12077.42,N/A,16596.56,12570.37,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,12323.9,13376.48,15404.87,N/A,12940.09,13169.89,N/A,12323.9,4233.95,33825.06,N/A,28986.69,12323.9,35071.01,8626.73,12323.9,12323.9,2283.4
1/20/2023,DRG,6898,MS-DRG 300,PERIPHERAL VASCULAR DISORDERS WITH CC,300,IP,,,,27068.61,11027.37,1004.83,27068.61,N/A,27068.61,27068.61,8821.89,20030.77,27068.61,16241.17,16782.54,16593.17,N/A,17938.56,13041.24,15694.59,8379.92,18347.62,13017.11,17350.32,15023.13,8821.89,9086.55,15772.74,14698.26,21791.27,13699.91,27068.61,27068.61,27068.61,10763.14,8821.89,11027.37,13534.31,12888.75,9262.99,12888.75,27068.61,N/A,8821.89,9262.99,11211.6,18948.03,9262.99,8969.28,1004.83,3522,4521,N/A,8645.46,8513.13,8733.68,12945.46,8610.51,9372.9,16241.17,N/A,7784.29,8645.46,N/A,11126.6,8998.33,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8821.89,8967.81,11027.37,N/A,9262.99,9417.74,N/A,8821.89,4044.9,27068.61,N/A,19433.14,8821.89,23512.17,6175.33,8821.89,8821.89,2283.4
1/20/2023,DRG,6899,MS-DRG 301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,301,IP,,,,7547.9,8307.95,1004.83,16331.51,N/A,7547.9,7547.9,6646.36,5585.45,7547.9,4528.74,4679.7,12486.3,N/A,13498.7,9284.29,11810.21,6313.43,13823.09,7945.73,12051.5,10435.03,6646.36,6845.75,10955.71,4098.51,15136.17,8362.51,7547.9,7547.9,7547.9,8099.22,6646.36,8307.95,3773.95,8952.5,6978.68,8952.5,7547.9,N/A,6646.36,6978.68,8436.69,5283.53,6978.68,6749.35,1004.83,3522,4521,N/A,6513.44,6413.74,6579.9,8991.89,6479.38,7053.07,4528.74,N/A,5416.72,6513.44,N/A,7728.51,6779.29,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6646.36,6229.02,8307.95,N/A,6978.68,7086.82,N/A,6646.36,4753.56,7547.9,N/A,13498.22,6646.36,16331.51,4652.45,6646.36,6646.36,2283.4
1/20/2023,DRG,6900,MS-DRG 302,ATHEROSCLEROSIS WITH MCC,302,IP,,,,20997.25,12536.04,1004.83,27495.86,N/A,20997.25,20997.25,10028.83,15537.97,20997.25,12598.35,13018.3,18871.57,N/A,20401.7,13678.43,17849.58,9526.38,20857.75,8983.88,20290,17568.51,10028.83,10329.7,18445.12,11401.51,25483.38,9455.11,20997.25,20997.25,20997.25,12241.02,10028.83,12536.04,10498.63,15072.5,10530.27,15072.5,20997.25,N/A,10028.83,10530.27,12751.06,14698.07,10530.27,10200.85,1004.83,3522,4521,N/A,9828.26,9677.82,9928.54,15138.82,9792.82,10659.89,12598.35,N/A,9097.75,9828.26,N/A,13011.79,10229.41,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,10028.83,10487.23,12536.04,N/A,10530.27,10710.89,N/A,10028.83,3009.3,20997.25,N/A,22725.71,10028.83,27495.86,7020.18,10028.83,10028.83,2283.4
1/20/2023,DRG,6901,MS-DRG 303,ATHEROSCLEROSIS WITHOUT MCC,303,IP,,,,84215.49,7961.66,1004.83,84215.49,N/A,84215.49,84215.49,6369.33,62319.46,84215.49,50529.29,52213.6,11963.32,N/A,12933.32,8465.93,11315.57,6050.28,13246.94,7713.95,11376.73,9850.78,6369.33,6560.41,10342.3,45729.01,14288.7,8118.57,84215.49,84215.49,84215.49,7759.99,6369.33,7961.66,1100,8451.25,6687.79,8451.25,84215.49,N/A,6369.33,6687.79,8083.32,58950.84,6687.79,6466.66,1004.83,3522,4521,N/A,6241.94,6146.4,6305.63,8488.44,6207.99,6757.66,50529.29,N/A,5115.23,6241.94,N/A,7295.8,6496.71,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6369.33,5880.26,7961.66,N/A,6687.79,6789.99,N/A,6369.33,4471.03,84215.49,N/A,12742.46,6369.33,15417.11,4458.53,6369.33,6369.33,2283.4
1/20/2023,DRG,6902,MS-DRG 304,HYPERTENSION WITH MCC,304,IP,,,,22917.54,11610.28,1004.83,25051.38,N/A,22917.54,22917.54,9288.23,16958.98,22917.54,13750.52,14208.87,17473.49,N/A,18890.26,13705.92,16527.21,8822.88,19317.45,8069.25,18486.14,16006.6,9288.23,9566.87,16805.28,12444.22,23217.81,8492.51,22917.54,22917.54,22917.54,11334.16,9288.23,11610.28,1100,13732.5,9752.64,13732.5,22917.54,N/A,9288.23,9752.64,11806.41,16042.28,9752.64,9445.13,1004.83,3522,4521,N/A,9102.46,8963.14,9195.35,13792.92,9067.32,9870.16,13750.52,N/A,8291.79,9102.46,N/A,11854.99,9473.99,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,9288.23,9554.88,11610.28,N/A,9752.64,9917.39,N/A,9288.23,3759.85,22917.54,N/A,20705.31,9288.23,25051.38,6501.76,9288.23,9288.23,2283.4
1/20/2023,DRG,6903,MS-DRG 305,HYPERTENSION WITHOUT MCC,305,IP,,,,23822.82,8561.84,1004.83,23822.82,N/A,23822.82,23822.82,6849.47,17628.89,23822.82,14293.69,14770.15,12869.71,N/A,13913.2,9244.31,12172.88,6506.37,14245.53,8069.25,12546.21,10863.39,6849.47,7054.95,11405.44,12935.79,15757.51,8492.51,23822.82,23822.82,23822.82,8347.92,6849.47,8561.84,11911.41,9320,7191.94,9320,23822.82,N/A,6849.47,7191.94,8695.75,16675.97,7191.94,6956.6,1004.83,3522,4521,N/A,6712.48,6609.74,6780.97,9361.01,6678.34,7269.65,14293.69,N/A,5637.77,6712.48,N/A,8045.77,6986.46,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6849.47,6484.72,8561.84,N/A,7191.94,7304.43,N/A,6849.47,4483.11,23822.82,N/A,14052.32,6849.47,17001.92,4794.63,6849.47,6849.47,2283.4
1/20/2023,DRG,6904,MS-DRG 306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,306,IP,,,,28684.87,14867.72,1004.83,33652.67,N/A,28684.87,28684.87,11894.17,21226.8,28684.87,17210.92,17784.62,22392.88,N/A,24208.52,18833.46,21180.09,11298.21,24737.13,12668.75,24833.29,21502.41,11894.17,12251,22575.31,15575.88,31189.56,13333.27,28684.87,28684.87,28684.87,14525.11,11894.17,14867.72,14342.43,18447.5,12488.88,18447.5,28684.87,N/A,11894.17,12488.88,15130.33,20079.41,12488.88,12104.26,1004.83,3522,4521,N/A,11656.29,11477.88,11775.23,18528.67,11620.09,12648.95,17210.92,N/A,11127.77,11656.29,N/A,15925.36,12132.06,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,11894.17,12835.5,14867.72,N/A,12488.88,12709.47,N/A,11894.17,4361.91,28684.87,N/A,27814.4,11894.17,33652.67,8325.92,11894.17,11894.17,2283.4
1/20/2023,DRG,6905,MS-DRG 307,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,307,IP,,,,27261.84,9993.65,1004.83,27261.84,N/A,27261.84,27261.84,7994.92,20173.76,27261.84,16357.1,16902.34,15032.05,N/A,16250.86,10874.78,14218.07,7594.41,16627.77,11348.86,15336.13,13279.1,7994.92,8234.77,13941.69,14803.18,19261.53,11944.14,27261.84,27261.84,27261.84,9750.52,7994.92,9993.65,13630.92,11392.5,8394.67,11392.5,27261.84,N/A,7994.92,8394.67,10156.79,19083.29,8394.67,8125.43,1004.83,3522,4521,N/A,7835.02,7715.1,7914.97,11442.63,7800.41,8491.07,16357.1,N/A,6884.33,7835.02,N/A,9834.92,8154.82,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,7994.92,7926.74,9993.65,N/A,8394.67,8531.7,N/A,7994.92,6135.37,27261.84,N/A,17177.16,7994.92,20782.65,5596.44,7994.92,7994.92,2283.4
1/20/2023,DRG,6906,MS-DRG 308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,308,IP,,,,9909.75,12249.35,1004.83,26738.8,N/A,9909.75,9909.75,9799.48,7333.22,9909.75,5945.85,6144.05,18438.62,N/A,19933.64,15004.04,17440.04,9308.5,20380.72,11411.31,19731.34,17084.78,9799.48,10093.47,17937.26,5380.99,24781.73,12009.88,9909.75,9909.75,9909.75,11960.18,9799.48,12249.35,4954.88,14657.5,10289.46,14657.5,9909.75,N/A,9799.48,10289.46,12458.52,6936.82,10289.46,9966.82,1004.83,3522,4521,N/A,9603.49,9456.5,9701.49,14721.99,9568.15,10415.33,5945.85,N/A,8848.16,9603.49,N/A,12653.53,9995.47,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,9799.48,10198.48,12249.35,N/A,10289.46,10465.16,N/A,9799.48,3551.06,9909.75,N/A,22099.99,9799.48,26738.8,6859.64,9799.48,9799.48,2283.4
1/20/2023,DRG,6907,MS-DRG 309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,309,IP,,,,16576.65,8492.74,1004.83,16819.49,N/A,16576.65,16576.65,6794.2,12266.72,16576.65,9945.99,10277.52,12765.37,N/A,13800.4,9376.75,12074.19,6453.87,14130.58,11411.31,12411.6,10746.83,6794.2,6998.02,11283.07,9001.12,15588.44,12009.88,16576.65,16576.65,16576.65,8280.24,6794.2,8492.74,8288.33,9220,7133.91,9220,16576.65,N/A,6794.2,7133.91,8625.25,11603.66,7133.91,6900.2,1004.83,3522,4521,N/A,6658.31,6556.4,6726.25,9260.57,6624.19,7210.71,9945.99,N/A,5577.62,6658.31,N/A,7959.44,6930.08,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6794.2,6415.14,8492.74,N/A,7133.91,7245.21,N/A,6794.2,3675.61,16576.65,N/A,13901.55,6794.2,16819.49,4755.94,6794.2,6794.2,2283.4
1/20/2023,DRG,6908,MS-DRG 310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,310,IP,,,,4792.95,6883.03,1004.83,12569.01,N/A,4792.95,4792.95,5506.43,3546.78,4792.95,2875.77,2971.63,10334.38,N/A,11172.3,6986.64,9774.89,5230.64,11452.35,6885.37,9275.04,8030.98,5506.43,5671.62,8431.71,2602.57,11649.06,7246.53,4792.95,4792.95,4792.95,6703.38,5506.43,6883.03,2396.48,6890,5781.75,6890,4792.95,N/A,5506.43,5781.75,6982.69,3355.07,5781.75,5586.15,1004.83,3522,4521,N/A,5396.3,5313.7,5451.36,6920.32,5362.7,5837.53,2875.77,N/A,4176.18,5396.3,N/A,5948,5616.56,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,5506.43,4793.96,6883.03,N/A,5781.75,5865.46,N/A,5506.43,3164.61,4792.95,N/A,10388.47,5506.43,12569.01,3854.5,5506.43,5506.43,2283.4
1/20/2023,DRG,6909,MS-DRG 311,ANGINA PECTORIS,311,IP,,,,23256.37,7892.57,1004.83,23256.37,N/A,23256.37,23256.37,6314.05,17209.71,23256.37,13953.82,14418.95,11858.98,N/A,12820.52,8727.06,11216.87,5997.77,13131.97,7404.45,11242.12,9734.22,6314.05,6503.48,10219.93,12628.21,14119.63,7792.83,23256.37,23256.37,23256.37,7692.31,6314.05,7892.57,11628.18,8351.25,6629.76,8351.25,23256.37,N/A,6314.05,6629.76,8012.83,16279.46,6629.76,6410.26,1004.83,3522,4521,N/A,6187.77,6093.06,6250.91,8388,6153.85,6698.72,13953.82,N/A,5055.09,6187.77,N/A,7209.47,6440.34,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6314.05,5810.68,7892.57,N/A,6629.76,6730.77,N/A,6314.05,4599.11,23256.37,N/A,12591.68,6314.05,15234.68,4419.84,6314.05,6314.05,2283.4
1/20/2023,DRG,6910,MS-DRG 312,SYNCOPE AND COLLAPSE,312,IP,,,,18194.95,9486.72,1004.83,19444.12,N/A,18194.95,18194.95,7589.38,13464.26,18194.95,10916.97,11280.87,14266.48,N/A,15423.22,10478.72,13493.99,7209.2,15784.36,10049.78,14348.38,12423.84,7589.38,7817.06,13043.75,9879.86,18020.96,10576.93,18194.95,18194.95,18194.95,9253.93,7589.38,9486.72,9097.47,10658.75,7968.85,10658.75,18194.95,N/A,7589.38,7968.85,9639.51,12736.46,7968.85,7711.61,1004.83,3522,4521,N/A,7437.59,7323.75,7513.48,10705.65,7403.15,8058.63,10916.97,N/A,6443.01,7437.59,N/A,9201.49,7741.17,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,7589.38,7416.2,9486.72,N/A,7968.85,8097.19,N/A,7589.38,4515.21,18194.95,N/A,16070.84,7589.38,19444.12,5312.56,7589.38,7589.38,2283.4
1/20/2023,DRG,6911,MS-DRG 313,CHEST PAIN,313,IP,,,,12530.81,8370.13,1004.83,16495.69,N/A,12530.81,12530.81,6696.11,9272.8,12530.81,7518.49,7769.1,12580.2,N/A,13600.22,9013.17,11899.02,6360.68,13926.54,7204.59,12172.65,10539.94,6696.11,6896.99,11065.85,6804.23,15288.34,7582.49,12530.81,12530.81,12530.81,8160.13,6696.11,8370.13,1100,9042.5,7030.91,9042.5,12530.81,N/A,6696.11,7030.91,8500.14,8771.57,7030.91,6800.11,1004.83,3522,4521,N/A,6562.19,6461.74,6629.15,9082.29,6528.11,7106.11,7518.49,N/A,5470.85,6562.19,N/A,7806.21,6830.03,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6696.11,6291.64,8370.13,N/A,7030.91,7140.12,N/A,6696.11,4653.8,12530.81,N/A,13633.92,6696.11,16495.69,4687.28,6696.11,6696.11,2283.4
1/20/2023,DRG,6912,MS-DRG 314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,314,IP,,,,195514.55,20107.93,1004.83,195514.55,N/A,195514.55,195514.55,16086.34,144680.77,195514.55,117308.73,121219.02,30306.66,N/A,32763.96,26046.24,28665.16,15280.26,33455.74,16675.62,35043.91,30343.48,16086.34,16568.93,31857.53,106164.4,44013.67,17550.31,195514.55,195514.55,195514.55,19658.38,16086.34,20107.93,97757.28,26032.5,16890.66,26032.5,195514.55,N/A,16086.34,16890.66,20477.47,136860.18,16890.66,16381.98,1004.83,3522,4521,N/A,15764.61,15523.32,15925.48,26147.04,15726.7,17119.17,117308.73,N/A,15689.96,15764.61,N/A,22473.34,16408.07,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,16086.34,18113.04,20107.93,N/A,16890.66,17201.08,N/A,16086.34,4884.22,195514.55,N/A,39250.76,16086.34,47489.53,11260.44,16086.34,16086.34,2283.4
1/20/2023,DRG,6913,MS-DRG 315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,315,IP,,,,9036.4,10486.76,1004.83,22084.71,N/A,9036.4,9036.4,8389.41,6686.94,9036.4,5421.84,5602.57,15776.74,N/A,17055.94,12161.66,14922.41,7969.12,17448.18,16675.62,16296.95,14111.04,8389.41,8641.09,14815.14,4906.77,20468.28,17550.31,9036.4,9036.4,9036.4,10233.56,8389.41,10486.76,4518.2,12106.25,8808.88,12106.25,9036.4,N/A,8389.41,8808.88,10659.96,6325.48,8808.88,8527.97,1004.83,3522,4521,N/A,8221.62,8095.78,8305.52,12159.52,8186.85,8911.73,5421.84,N/A,7313.63,8221.62,N/A,10451.08,8557.2,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,8389.41,8423.35,10486.76,N/A,8808.88,8954.37,N/A,8389.41,3447,9036.4,N/A,18253.32,8389.41,22084.71,5872.59,8389.41,8389.41,2283.4
1/20/2023,DRG,6914,MS-DRG 316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,316,IP,,,,25627.04,8012.59,1004.83,25627.04,N/A,25627.04,25627.04,6410.08,18964.01,25627.04,15376.22,15888.76,12040.24,N/A,13016.48,9038.16,11388.33,6088.99,13331.69,8187.22,11476.01,9936.74,6410.08,6602.38,10432.55,13915.48,14413.39,8616.67,25627.04,25627.04,25627.04,7809.89,6410.08,8012.59,12813.52,8525,6730.58,8525,25627.04,N/A,6410.08,6730.58,8135.3,17938.93,6730.58,6508.24,1004.83,3522,4521,N/A,6281.87,6185.72,6345.97,8562.51,6247.91,6801.11,15376.22,N/A,5159.59,6281.87,N/A,7359.46,6538.28,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,6410.08,5931.57,8012.59,N/A,6730.58,6833.65,N/A,6410.08,4356.1,25627.04,N/A,12853.65,6410.08,15551.65,4487.05,6410.08,6410.08,2283.4
1/20/2023,DRG,6915,MS-DRG 319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,319,IP,,,,124093.3,39314.01,1004.83,124093.3,N/A,72983,107328,31451.21,91829.04,118060,74455.98,76937.85,59311.78,N/A,64120.84,53947.84,56098.89,29875.01,65410.55,37438.6,72467.16,62747.16,31451.21,32394.75,65878.06,67382.66,91015.68,39402.38,124093.3,124093.3,124093.3,38472.5,31451.21,39314.01,62046.65,53832.5,33023.77,53832.5,124093.3,N/A,31451.21,33023.77,40075.53,86865.31,33023.77,32060.42,1004.83,3522,4521,N/A,30822.19,30350.42,31136.7,54069.36,30778,33503.14,74455.98,N/A,32411.03,30822.19,N/A,46472.52,32080.24,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,31451.21,37455.88,39314.01,N/A,33023.77,33663.44,N/A,31451.21,5683.63,124093.3,N/A,81166.49,31451.21,98203.4,22015.85,31451.21,31451.21,2283.4
1/20/2023,DRG,6916,MS-DRG 320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITHOUT MCC,320,IP,,,,74171.41,23465.54,1004.83,118060,N/A,72983,107328,18772.43,54886.84,118060,44502.85,45986.27,35377.35,N/A,38245.78,30055.57,33461.14,17831.73,39042.09,23404.16,41586.25,36008.3,18772.43,19335.61,37805.01,40275.08,52230.57,24631.78,74171.41,74171.41,74171.41,22947.47,18772.43,23465.54,1100,30892.5,19711.05,30892.5,74171.41,N/A,18772.43,19711.05,23903.61,51919.99,19711.05,19122.89,1004.83,3522,4521,N/A,18396.98,18115.4,18584.71,31028.43,18357.97,19983.42,44502.85,N/A,18613.14,18396.98,N/A,26668.88,19147.88,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,18772.43,21494.56,23465.54,N/A,19711.05,20079.03,N/A,18772.43,12253.24,74171.41,N/A,46578.48,18772.43,56355.33,13140.7,18772.43,18772.43,2283.4
1/20/2023,DRG,6917,MS-DRG 321,KIDNEY & URINARY TRACT INFECTIONS AGE >17 W/O CC,321,IP,,,,39010.92,N/A,1004.83,39010.92,N/A,39010.92,39010.92,N/A,28868.08,39010.92,23406.55,24186.77,N/A,N/A,N/A,12288.44,N/A,N/A,N/A,39010.92,39010.92,39010.92,N/A,N/A,39010.92,21182.93,39010.92,39010.92,39010.92,39010.92,39010.92,N/A,N/A,9752.73,19505.46,39010.92,N/A,39010.92,39010.92,N/A,N/A,N/A,N/A,27307.64,N/A,N/A,1004.83,3522,4521,N/A,N/A,N/A,N/A,N/A,N/A,9752.73,23406.55,N/A,N/A,N/A,N/A,39010.92,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2976.99,39010.92,N/A,15639.48,N/A,15639.48,N/A,N/A,N/A,2283.4
