As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna AXA International,Aetna Better Health,Aetna Commercial,Aetna Medicare,Amerihealth,Anthem Blue Access,Anthem Commercial,Anthem Medicare,Anthem Pathway,Buckeye Medicaid,CareSource Exchange,CareSource Medicaid,CareSource Medicare,CareSource MyCare,Charity Care,Cigna Behavioral,Cigna Commercial,Cigna HealthSpring,COMMERCIAL-HISTORICAL PAF,Community Care UPMC (Behavioral Health),COVID19 HRSA UNINSURED,Devoted Health,Ellwood Health Direct,Gateway Medicaid,Gateway Medicare,Health Partners Plans Medicare,Highmark Commercial,Highmark Community Blue Medicare,Highmark Medicare,Humana Medicare,Medicaid,Medicaid Other,Medical Mutual Commercial,Medicare,Medicare Other,PA Health  Wellness Medicaid,PA Health Wellness Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Tricare,United Behavioral,United Commercial,United Medicaid,United Medicaid Community Plan for Ohio,United Medicare,United Options PPO,UPMC Commercial,UPMC For You,UPMC Medicare,Value Behavioral Health Lawrence,Value Behavioral Health Mercer,Veterans Administration,Vibra Medicare
1/20/2023,DRG,11599,MS-DRG 921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC,921,IP,,,,5149.5,6091.49,1100,9102.3,4119.6,5149.5,8458.2,4970.65,N/A,6345.83,6973.28,4873.19,6275.95,N/A,7409.98,N/A,4873.19,4873.19,N/A,4119.6,2934,5116.85,1338.87,1200,N/A,4873.19,8397.98,N/A,5019.39,5116.85,6756.13,4292.01,4565.97,4873.19,N/A,N/A,7297.2,5528.62,4873.19,N/A,4970.65,4970.65,1699.34,6091.49,6091.49,4873.19,1287.38,5149.5,3079.89,5149.5,4996,1100,N/A,4873.19,4996,9102.3,N/A,4939.99,N/A,N/A,4873.19,4970.65
1/20/2023,DRG,11600,MS-DRG 922,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC",922,IP,,,,21410.96,12692.12,1100,21410.96,17128.77,21410.96,18078.4,10356.77,N/A,13563.46,14904.56,10153.69,13414.11,N/A,15492.39,N/A,10153.69,10153.69,N/A,17128.77,2934,10661.38,5566.85,1200,N/A,10153.69,17558.04,N/A,10458.31,10661.38,18101.8,9520.59,10128.28,10153.69,N/A,N/A,15596.9,11780.38,10153.69,N/A,10356.77,10356.77,7065.62,12692.12,12692.12,10153.69,5352.74,21410.96,3831.75,21410.96,4996,1100,N/A,10153.69,4996,19455.09,N/A,10328.26,N/A,N/A,10153.69,10356.77
1/20/2023,DRG,11601,MS-DRG 923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",923,IP,,,,3158.51,7808.02,789.63,11794.6,2526.81,3158.51,10959.98,6371.34,N/A,8222.82,9035.86,6246.42,8132.27,N/A,9511.86,N/A,6246.42,6246.42,N/A,2526.81,2934,6558.74,821.21,1200,N/A,6246.42,10780.11,N/A,6433.81,6558.74,7486.86,5712.65,6077.28,6246.42,N/A,N/A,9455.58,7154.42,6246.42,N/A,6371.34,6371.34,1042.31,7808.02,7808.02,6246.42,789.63,3158.51,3536.54,3158.51,4996,1100,N/A,6246.42,4996,11794.6,N/A,6341.24,N/A,N/A,6246.42,6371.34
1/20/2023,DRG,11602,MS-DRG 927,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MV >96 HOURS WITH SKIN GRAFT,927,IP,,,,465667.5,151628.36,1100,465667.5,372534,465667.5,220573.16,123728.74,N/A,165486.82,181849.48,121302.69,163664.53,N/A,185618.4,N/A,121302.69,121302.69,N/A,372534,2934,127367.82,121073.55,1200,N/A,121302.69,210367.52,N/A,124941.77,127367.82,261373.59,124059,131977.66,121302.69,N/A,N/A,190296.56,143373.06,121302.69,N/A,123728.74,123728.74,153670.28,151628.36,151628.36,121302.69,116416.88,465667.5,N/A,465667.5,4996,1100,N/A,121302.69,4996,237370.13,N/A,123745.6,N/A,N/A,121302.69,123728.74
1/20/2023,DRG,11603,MS-DRG 928,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITH CC/MCC,928,IP,,,,58306.05,49649.78,1100,77421.46,46644.84,58306.05,71942.91,40514.22,N/A,53975.75,59312.65,39719.82,53381.39,N/A,60746.67,N/A,39719.82,39719.82,N/A,46644.84,2934,41705.82,15159.57,1200,N/A,39719.82,68846.23,N/A,40911.42,41705.82,26960.4,38552.34,41013.13,39719.82,N/A,N/A,62067.78,46784.62,39719.82,N/A,40514.22,40514.22,19241,49649.78,49649.78,39719.82,14576.51,58306.05,N/A,58306.05,4996,1100,N/A,39719.82,4996,77421.46,N/A,40497.78,N/A,N/A,39719.82,40514.22
1/20/2023,DRG,11604,MS-DRG 929,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITHOUT CC/MCC,929,IP,,,,162010.38,23718.42,1100,162010.38,129608.3,162010.38,34148.86,19354.23,N/A,25620.46,28153.7,18974.73,25338.33,N/A,28993.98,N/A,18974.73,18974.73,N/A,129608.3,2934,19923.47,42122.7,1200,N/A,18974.73,32859.84,N/A,19543.98,19923.47,14358.37,17893.48,19035.62,18974.73,N/A,N/A,29461.47,22223.88,18974.73,N/A,19354.23,19354.23,53463.43,23718.42,23718.42,18974.73,40502.6,162010.38,4797.84,162010.38,4996,1100,N/A,18974.73,4996,36749.34,N/A,19329.32,N/A,N/A,18974.73,19354.23
1/20/2023,DRG,11605,MS-DRG 933,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MV >96 HOURS WITHOUT SKIN GRAFT,933,IP,,,,138107.65,24469.46,1100,138107.65,110486.12,138107.65,35243.46,19967.08,N/A,26441.69,29056.14,19575.57,26150.53,N/A,29913.63,N/A,19575.57,19575.57,N/A,110486.12,2934,20554.35,35907.99,1200,N/A,19575.57,33902.11,N/A,20162.84,20554.35,31601.23,13482.99,14343.61,19575.57,N/A,N/A,30405.82,22935.22,19575.57,N/A,19967.08,19967.08,45575.52,24469.46,24469.46,19575.57,34526.91,138107.65,138107.65,138107.65,4996,1100,N/A,19575.57,4996,37927.3,N/A,19942.42,N/A,N/A,19575.57,19967.08
1/20/2023,DRG,11606,MS-DRG 934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY,934,IP,,,,30471.01,15244.99,1100,30471.01,24376.81,30471.01,21799.12,12439.92,N/A,16354.97,17972.08,12196,16174.87,N/A,18618.36,N/A,12196,12196,N/A,24376.81,2934,12805.79,7922.46,1200,N/A,12196,21100.81,N/A,12561.88,12805.79,23588.75,11591.94,12331.86,12196,N/A,N/A,18806.9,14198.32,12196,N/A,12439.92,12439.92,10055.43,15244.99,15244.99,12196,7617.75,30471.01,3098.14,30471.01,4996,1100,N/A,12196,4996,23459.15,N/A,12412.24,N/A,N/A,12196,12439.92
1/20/2023,DRG,11607,MS-DRG 935,NON-EXTENSIVE BURNS,935,IP,,,,17332.7,16425.75,1100,25311.13,13866.16,17332.7,23520.04,13403.41,N/A,17646.1,19390.88,13140.6,17451.79,N/A,20064.18,N/A,13140.6,13140.6,N/A,13866.16,2934,13797.63,4506.5,1200,N/A,13140.6,22739.4,N/A,13534.82,13797.63,11781.55,11544.95,12281.86,13140.6,N/A,N/A,20291.6,15316.69,13140.6,N/A,13403.41,13403.41,5719.79,16425.75,16425.75,13140.6,4333.17,17332.7,4310.64,17332.7,4996,1100,N/A,13140.6,4996,25311.13,N/A,13376.12,N/A,N/A,13140.6,13403.41
1/20/2023,DRG,11608,MS-DRG 939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC,939,IP,,,,138795.87,24980.51,1100,138795.87,111036.7,138795.87,35988.3,20384.1,N/A,27000.52,29670.22,19984.41,26703.2,N/A,30539.4,N/A,19984.41,19984.41,N/A,111036.7,2934,20983.63,36086.93,1200,N/A,19984.41,34611.32,N/A,20583.94,20983.63,43664.82,20011.82,21289.17,19984.41,N/A,N/A,31048.43,23419.26,19984.41,N/A,20384.1,20384.1,45802.64,24980.51,24980.51,19984.41,34698.97,138795.87,5044.23,138795.87,4996,1100,N/A,19984.41,4996,38728.86,N/A,20359.6,N/A,N/A,19984.41,20384.1
1/20/2023,DRG,11609,MS-DRG 940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC,940,IP,,,,37231.85,17854.48,1100,37231.85,29785.48,37231.85,25602.35,14569.25,N/A,19208.37,21107.61,14283.58,18996.85,N/A,21813.65,N/A,14283.58,14283.58,N/A,29785.48,2934,14997.76,9680.28,1200,N/A,14283.58,24722.13,N/A,14712.09,14997.76,23422.09,13236.33,14081.21,14283.58,N/A,N/A,22088.08,16669.88,14283.58,N/A,14569.25,14569.25,12286.51,17854.48,17854.48,14283.58,9307.96,37231.85,5127.36,37231.85,4996,1100,N/A,14283.58,4996,27552,N/A,14542.43,N/A,N/A,14283.58,14569.25
1/20/2023,DRG,11610,MS-DRG 941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,941,IP,,,,41481.7,15335.89,1100,41481.7,33185.36,41481.7,21931.59,12514.09,N/A,16454.35,18081.29,12268.71,16273.16,N/A,18729.66,N/A,12268.71,12268.71,N/A,33185.36,2934,12882.15,10785.24,1200,N/A,12268.71,21226.95,N/A,12636.77,12882.15,16024.97,11487.4,12220.64,12268.71,N/A,N/A,18921.19,14284.39,12268.71,N/A,12514.09,12514.09,13688.96,15335.89,15335.89,12268.71,10370.43,41481.7,15069.94,41481.7,4996,1100,N/A,12268.71,4996,23601.71,N/A,12486.44,N/A,N/A,12268.71,12514.09
1/20/2023,DRG,11611,MS-DRG 945,REHABILITATION WITH CC/MCC,945,IP,,,,73807,12288.71,950,73807,59045.6,73807,17490.42,10027.59,N/A,13122.33,1199,9830.97,12977.83,N/A,14998.42,N/A,9830.97,9830.97,N/A,59045.6,2934,10322.52,19189.82,1200,N/A,9830.97,16998.22,N/A,1566,10322.52,18768.44,8896.31,9464.16,9830.97,N/A,N/A,15089.63,11398.27,9830.97,N/A,10027.59,10027.59,24356.31,12288.71,12288.71,9830.97,18451.75,73807,3587.55,73807,1400,1100,N/A,9830.97,1400,1541.11,N/A,950,N/A,N/A,9830.97,10027.59
1/20/2023,DRG,11612,MS-DRG 946,REHABILITATION WITHOUT CC/MCC,946,IP,,,,44072.25,9238.33,950,44072.25,35257.8,44072.25,13044.61,7538.48,N/A,9786.83,1199,7390.66,9679.06,N/A,11263.26,N/A,7390.66,7390.66,N/A,35257.8,2934,7760.2,11458.78,1200,N/A,7390.66,12765.03,N/A,1566,7760.2,14127.61,6807.34,7241.85,7390.66,N/A,N/A,11254.06,8509.13,7390.66,N/A,7538.48,7538.48,14543.84,9238.33,9238.33,7390.66,11018.06,44072.25,3949.74,44072.25,1400,1100,N/A,7390.66,1400,1541.11,N/A,950,N/A,N/A,7390.66,7538.48
1/20/2023,DRG,11613,MS-DRG 947,SIGNS AND SYMPTOMS WITH MCC,947,IP,,,,29600.95,9979.78,1100,29600.95,23680.76,29600.95,14125.27,8143.5,N/A,10597.6,11645.45,7983.83,10480.9,N/A,12171.16,N/A,7983.83,7983.83,N/A,23680.76,2934,8383.02,7696.25,1200,N/A,7983.83,13793.99,N/A,8223.34,8383.02,11640.53,7205.51,7665.44,7983.83,N/A,N/A,12186.39,9211.41,7983.83,N/A,8143.5,8143.5,9768.31,9979.78,9979.78,7983.83,7400.24,29600.95,2898.78,29600.95,4996,1100,N/A,7983.83,4996,15200.93,N/A,8114.11,N/A,N/A,7983.83,8143.5
1/20/2023,DRG,11614,MS-DRG 948,SIGNS AND SYMPTOMS WITHOUT MCC,948,IP,,,,39405.87,6487.74,1100,39405.87,31524.7,39405.87,9035.71,5293.99,N/A,6779.12,7449.41,5190.19,6704.47,N/A,7895.19,N/A,5190.19,5190.19,N/A,31524.7,2934,5449.7,10245.53,1200,N/A,5190.19,8947.88,N/A,5345.9,5449.7,7922.74,4815.86,5123.26,5190.19,N/A,N/A,7795.44,5903.92,5190.19,N/A,5293.99,5293.99,13003.94,6487.74,6487.74,5190.19,9851.47,39405.87,3138.68,39405.87,4996,1100,N/A,5190.19,4996,9723.79,N/A,5263.46,N/A,N/A,5190.19,5293.99
1/20/2023,DRG,11615,MS-DRG 949,AFTERCARE WITH CC/MCC,949,IP,,,,9142.3,9791.62,1100,14905.82,7313.84,9142.3,13851.04,7989.97,N/A,10391.86,11419.36,7833.3,10277.42,N/A,11940.76,N/A,7833.3,7833.3,N/A,7313.84,2934,8224.96,2377,1200,N/A,7833.3,13532.87,N/A,8068.3,8224.96,12063.59,6711.62,7140.02,7833.3,N/A,N/A,11949.8,9033.19,7833.3,N/A,7989.97,7989.97,3016.96,9791.62,9791.62,7833.3,2285.57,9142.3,1884.15,9142.3,4996,1100,N/A,7833.3,4996,14905.82,N/A,7960.51,N/A,N/A,7833.3,7989.97
1/20/2023,DRG,11616,MS-DRG 950,AFTERCARE WITHOUT CC/MCC,950,IP,,,,108263,5944.79,1100,108263,86610.4,108263,8244.39,4850.95,N/A,6185.42,6797.01,4755.84,6117.31,N/A,7230.36,N/A,4755.84,4755.84,N/A,86610.4,2934,4993.63,28148.38,1200,N/A,4755.84,8194.41,N/A,4898.51,4993.63,9127.82,4540.43,4830.24,4755.84,N/A,N/A,7112.74,5389.69,4755.84,N/A,4850.95,4850.95,35726.79,5944.79,5944.79,4755.84,27065.75,108263,2349.57,108263,4996,1100,N/A,4755.84,4996,8872.21,N/A,4820.24,N/A,N/A,4755.84,4850.95
1/20/2023,DRG,11617,MS-DRG 951,OTHER FACTORS INFLUENCING HEALTH STATUS,951,IP,,,,6934.55,4826.21,1100,7117.78,5547.64,6934.55,6614.1,3938.19,N/A,4962.29,5452.94,3860.97,4907.64,N/A,5860.66,N/A,3860.97,3860.97,N/A,5547.64,2934,4054.02,1802.98,1200,N/A,3860.97,6642.09,N/A,3976.8,4054.02,4166.49,3479.8,3701.92,3860.97,N/A,N/A,5706.23,4330.21,3860.97,N/A,3938.19,3938.19,2288.4,4826.21,4826.21,3860.97,1733.64,6934.55,2766.82,6934.55,4996,1100,N/A,3860.97,4996,7117.78,N/A,3907.11,N/A,N/A,3860.97,3938.19
1/20/2023,DRG,11618,MS-DRG 955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,955,IP,,,,203377.17,53992.54,1100,203377.17,162701.74,203377.17,78272.32,44057.91,N/A,58724.45,64530.88,43194.03,58077.79,N/A,66064.33,N/A,43194.03,43194.03,N/A,162701.74,2934,45353.73,52878.06,1200,N/A,43194.03,74872.91,N/A,44489.85,45353.73,74125.08,37129.36,39499.32,43194.03,N/A,N/A,67528.4,50897.83,43194.03,N/A,44057.91,44057.91,67114.47,53992.54,53992.54,43194.03,50844.29,203377.17,N/A,203377.17,4996,1100,N/A,43194.03,4996,84232.87,N/A,44042.89,N/A,N/A,43194.03,44057.91
1/20/2023,DRG,11619,MS-DRG 956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",956,IP,,,,103543.21,36278.77,1100,103543.21,82834.57,103543.21,44204.8,29603.48,N/A,33165.02,36444.24,29023.02,32799.81,N/A,44374,N/A,29023.02,29023.02,N/A,82834.57,2934,30474.17,26921.23,1200,N/A,29023.02,50290.54,N/A,29893.71,30474.17,59305.19,27018.78,28743.38,29023.02,N/A,N/A,38137.1,34092.58,29023.02,N/A,29603.48,29603.48,34169.26,36278.77,36278.77,29023.02,25885.8,103543.21,N/A,103543.21,4996,1100,N/A,29023.02,4996,47571.06,N/A,29582.67,N/A,N/A,29023.02,29603.48
1/20/2023,DRG,11620,MS-DRG 957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH MCC,957,IP,,,,179465.74,59370.14,1100,179465.74,143572.59,179465.74,86110.01,48446.04,N/A,64604.74,70992.59,47496.11,63893.33,N/A,72649.15,N/A,47496.11,47496.11,N/A,143572.59,2934,49870.92,46661.09,1200,N/A,47496.11,82335.71,N/A,48921,49870.92,81791.42,43775.05,46569.2,47496.11,N/A,N/A,74290.26,55991.22,47496.11,N/A,48446.04,48446.04,59223.69,59370.14,59370.14,47496.11,44866.43,179465.74,N/A,179465.74,4996,1100,N/A,47496.11,4996,92667.41,N/A,48432.77,N/A,N/A,47496.11,48446.04
1/20/2023,DRG,11621,MS-DRG 958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH CC,958,IP,,,,73140.24,33538.46,1100,73140.24,58512.19,73140.24,48461.21,27367.38,N/A,36358.42,39953.39,26830.77,35958.05,N/A,41018.52,N/A,26830.77,26830.77,N/A,58512.19,2934,28172.3,19016.46,1200,N/A,26830.77,46487.66,N/A,27635.69,28172.3,40613.67,24892.72,26481.62,26830.77,N/A,N/A,41809.26,31524.87,26830.77,N/A,27367.38,27367.38,24136.28,33538.46,33538.46,26830.77,18285.06,73140.24,N/A,73140.24,4996,1100,N/A,26830.77,4996,52151.6,N/A,27345.68,N/A,N/A,26830.77,27367.38
1/20/2023,DRG,11622,MS-DRG 959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC,959,IP,,,,197083.71,20767.71,1100,197083.71,157666.97,197083.71,29848.29,16946.45,N/A,22393.92,24608.15,16614.17,22147.33,N/A,25380.87,N/A,16614.17,16614.17,N/A,157666.97,2934,17444.88,51241.76,1200,N/A,16614.17,28764.99,N/A,17112.59,17444.88,34472.9,16262.01,17300.01,16614.17,N/A,N/A,25751.22,19429.13,16614.17,N/A,16946.45,16946.45,65037.62,20767.71,20767.71,16614.17,49270.93,197083.71,N/A,197083.71,4996,1100,N/A,16614.17,4996,32121.29,N/A,16920.58,N/A,N/A,16614.17,16946.45
1/20/2023,DRG,11623,MS-DRG 963,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC,963,IP,,,,125866.54,22398.14,1100,125866.54,100693.23,125866.54,32224.58,18276.88,N/A,24176.76,26567.26,17918.51,23910.53,N/A,27377.31,N/A,17918.51,17918.51,N/A,100693.23,2934,18814.43,32725.3,1200,N/A,17918.51,31027.62,N/A,18456.06,18814.43,30050.01,16225.6,17261.27,17918.51,N/A,N/A,27801.33,20973.38,17918.51,N/A,18276.88,18276.88,41535.96,22398.14,22398.14,17918.51,31466.64,125866.54,4714.19,125866.54,4996,1100,N/A,17918.51,4996,34678.53,N/A,18251.54,N/A,N/A,17918.51,18276.88
1/20/2023,DRG,11624,MS-DRG 964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC,964,IP,,,,22813.09,11964.2,1100,22813.09,18250.47,22813.09,17017.49,9762.79,N/A,12767.51,14029.91,9571.36,12626.92,N/A,14601.06,N/A,9571.36,9571.36,N/A,18250.47,2934,10049.93,5931.4,1200,N/A,9571.36,16547.87,N/A,9858.5,10049.93,14563.49,8954.45,9526.01,9571.36,N/A,N/A,14681.61,11090.94,9571.36,N/A,9762.79,9762.79,7528.32,11964.2,11964.2,9571.36,5703.27,22813.09,N/A,22813.09,4996,1100,N/A,9571.36,4996,18313.4,N/A,9734.04,N/A,N/A,9571.36,9762.79
1/20/2023,DRG,11625,MS-DRG 965,OTHER MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC,965,IP,,,,36821.18,7542.51,1100,36821.18,29456.94,36821.18,10573.04,6154.69,N/A,7932.51,8716.84,6034.01,7845.16,N/A,9186.75,N/A,6034.01,6034.01,N/A,29456.94,2934,6335.71,9573.51,1200,N/A,6034.01,10411.65,N/A,6215.03,6335.71,8781.68,5552.31,5906.72,6034.01,N/A,N/A,9121.75,6902.97,6034.01,N/A,6154.69,6154.69,12150.99,7542.51,7542.51,6034.01,9205.29,36821.18,5009.43,36821.18,4996,1100,N/A,6034.01,4996,11378.19,N/A,6124.5,N/A,N/A,6034.01,6154.69
1/20/2023,DRG,11626,MS-DRG 969,HIV WITH EXTENSIVE O.R. PROCEDURES WITH MCC,969,IP,,,,740885.64,155458.15,1100,740885.64,592708.51,740885.64,84217.11,126853.85,N/A,63184.58,69432.01,124366.52,62488.8,N/A,190307.94,N/A,124366.52,124366.52,N/A,592708.51,2934,130584.85,192630.27,1200,N/A,124366.52,215682.33,N/A,128097.52,130584.85,74471.22,98114.36,104376.98,124366.52,N/A,N/A,72657.19,80881.91,124366.52,N/A,126853.85,126853.85,244492.26,155458.15,155458.15,124366.52,185221.41,740885.64,74498.28,740885.64,4996,1100,N/A,124366.52,4996,90630.37,N/A,126871.96,N/A,N/A,124366.52,126853.85
1/20/2023,DRG,11627,MS-DRG 970,HIV WITH EXTENSIVE O.R. PROCEDURES WITHOUT MCC,970,IP,,,,290321.1,40338.78,1100,290321.1,232256.88,290321.1,35887.21,32916.44,N/A,26924.67,29586.87,32271.02,26628.18,N/A,49345.44,N/A,32271.02,32271.02,N/A,232256.88,2934,33884.57,75483.49,1200,N/A,32271.02,55924.83,N/A,33239.15,33884.57,37485.59,26673.17,28375.72,32271.02,N/A,N/A,30961.21,23353.56,32271.02,N/A,32916.44,32916.44,95805.96,40338.78,40338.78,32271.02,72580.28,290321.1,N/A,290321.1,4996,1100,N/A,32271.02,4996,38620.07,N/A,32896.96,N/A,N/A,32271.02,32916.44
1/20/2023,DRG,11628,MS-DRG 974,HIV WITH MAJOR RELATED CONDITION WITH MCC,974,IP,,,,37394.6,23193.82,1100,37394.6,29915.68,37394.6,33384.26,18926.16,N/A,25046.81,27523.34,18555.06,24771.01,N/A,28351.62,N/A,18555.06,18555.06,N/A,29915.68,2934,19482.81,9722.6,1200,N/A,18555.06,32131.84,N/A,19111.71,19482.81,35319.02,15994.21,17015.12,18555.06,N/A,N/A,28801.83,21727,18555.06,N/A,18926.16,18926.16,12340.22,23193.82,23193.82,18555.06,9348.65,37394.6,N/A,37394.6,4996,1100,N/A,18555.06,4996,35926.52,N/A,18901.08,N/A,N/A,18555.06,18926.16
1/20/2023,DRG,11629,MS-DRG 975,HIV WITH MAJOR RELATED CONDITION WITH CC,975,IP,,,,14280.15,11256.22,1100,17202.96,11424.12,14280.15,15985.63,9185.08,N/A,11993.35,13179.21,9004.98,11861.29,N/A,13734.15,N/A,9004.98,9004.98,N/A,11424.12,2934,9455.23,3712.84,1200,N/A,9004.98,15565.37,N/A,9275.13,9455.23,15281.41,7722.92,8215.87,9004.98,N/A,N/A,13791.39,10420.37,9004.98,N/A,9185.08,9185.08,4712.45,11256.22,11256.22,9004.98,3570.04,14280.15,3504.9,14280.15,4996,1100,N/A,9004.98,4996,17202.96,N/A,9156.1,N/A,N/A,9004.98,9185.08
1/20/2023,DRG,11630,MS-DRG 976,HIV WITH MAJOR RELATED CONDITION WITHOUT CC/MCC,976,IP,,,,89110,7645.36,1100,89110,71288,89110,10722.94,6238.62,N/A,8044.97,8840.42,6116.29,7956.38,N/A,9312.69,N/A,6116.29,6116.29,N/A,71288,2934,6422.11,23168.6,1200,N/A,6116.29,10554.38,N/A,6299.78,6422.11,11627.71,5770.19,6138.5,6116.29,N/A,N/A,9251.07,7000.37,6116.29,N/A,6238.62,6238.62,29406.3,7645.36,7645.36,6116.29,22277.5,89110,3325.89,89110,4996,1100,N/A,6116.29,4996,11539.5,N/A,6208.46,N/A,N/A,6116.29,6238.62
1/20/2023,DRG,11631,MS-DRG 977,HIV WITH OR WITHOUT OTHER RELATED CONDITION,977,IP,,,,16416.4,10651.91,1100,16524.94,13133.12,16416.4,15104.84,8691.95,N/A,11332.53,12453.04,8521.52,11207.74,N/A,12994.17,N/A,8521.52,8521.52,N/A,13133.12,2934,8947.6,4268.26,1200,N/A,8521.52,14726.73,N/A,8777.17,8947.6,16524.94,7970.75,8479.52,8521.52,N/A,N/A,13031.5,9847.98,8521.52,N/A,8691.95,8691.95,5417.41,10651.91,10651.91,8521.52,4104.1,16416.4,3841.77,16416.4,4996,1100,N/A,8521.52,4996,16255.09,N/A,8662.78,N/A,N/A,8521.52,8691.95
1/20/2023,DRG,11632,MS-DRG 981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,981,IP,,,,88334.89,36806.5,1100,88334.89,70667.91,88334.89,53224.25,30034.1,N/A,39931.93,43880.23,29445.2,39492.21,N/A,45020.21,N/A,29445.2,29445.2,N/A,70667.91,2934,30917.46,22967.07,1200,N/A,29445.2,51022.9,N/A,30328.56,30917.46,46600.6,27293.54,29035.68,29445.2,N/A,N/A,45918.51,34620.16,29445.2,N/A,30034.1,30034.1,29150.51,36806.5,36806.5,29445.2,22083.72,88334.89,5100.38,88334.89,4996,1100,N/A,29445.2,4996,57277.35,N/A,30013.47,N/A,N/A,29445.2,30034.1
1/20/2023,DRG,11633,MS-DRG 982,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,982,IP,,,,114607.23,20285.37,1100,114607.23,91685.78,114607.23,29145.28,16552.86,N/A,21866.49,24028.56,16228.29,21625.7,N/A,24790.25,N/A,16228.29,16228.29,N/A,91685.78,2934,17039.71,29797.88,1200,N/A,16228.29,28095.61,N/A,16715.14,17039.71,23691.31,15090.39,16053.6,16228.29,N/A,N/A,25144.7,18972.27,16228.29,N/A,16552.86,16552.86,37820.39,20285.37,20285.37,16228.29,28651.81,114607.23,6994.31,114607.23,4996,1100,N/A,16228.29,4996,31364.74,N/A,16526.83,N/A,N/A,16228.29,16552.86
1/20/2023,DRG,11634,MS-DRG 983,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,983,IP,,,,81808.06,13604.2,1100,81808.06,65446.45,81808.06,19407.72,11101.03,N/A,14560.8,16000.52,10883.36,14400.46,N/A,16609.23,N/A,10883.36,10883.36,N/A,65446.45,2934,11427.53,21270.1,1200,N/A,10883.36,18823.79,N/A,11209.86,11427.53,15730.11,9897.04,10528.77,10883.36,N/A,N/A,16743.76,12644.25,10883.36,N/A,11101.03,11101.03,26996.66,13604.2,13604.2,10883.36,20452.01,81808.06,10077.69,81808.06,4996,1100,N/A,10883.36,4996,20885.65,N/A,11072.82,N/A,N/A,10883.36,11101.03
1/20/2023,DRG,11635,MS-DRG 986,PROSTATIC O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,986,IP,,,,120116.6,9160.19,1100,120116.6,96093.28,120116.6,120116.6,7474.71,N/A,N/A,N/A,7328.15,N/A,N/A,11167.58,N/A,7328.15,7328.15,N/A,96093.28,2934,7694.56,31230.32,1200,N/A,7328.15,12656.58,N/A,7547.99,7694.56,120116.6,6728.65,7158.14,7328.15,N/A,N/A,43241.98,8435.14,7328.15,N/A,7474.71,7474.71,39638.48,9160.19,9160.19,7328.15,30029.15,120116.6,6927.22,120116.6,4996,1100,N/A,7328.15,4996,120116.6,N/A,7445.05,N/A,N/A,7328.15,7474.71
