As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS Anthem HMO/PPO,BCBS Anthem Indemnity,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2023,CDM,8189,5100001584,ADMIN PNEUMOCCAL EA ADDL VAC,,OP,90472,  ,771,23.38,N/A,1.87,595.66,15.64,5.82,23.38,21.04,21.04,0,0,N/A,0,N/A,N/A,N/A,N/A,5.14,23.38,23.38,23.38,324.38,8.56,379.32,10.07,23.38,14.03,0,12.15,N/A,N/A,N/A,N/A,N/A,20.51,23.38,N/A,13.33,16.43,0,0,N/A,10.99,595.66,23.38,23.38,19.87,N/A,N/A,23.38,23.38,23.38,6.37,23.38,23.38,0,N/A,7.71,10.06,23.38,4.68,23.38,0,0,N/A,N/A,1.87,23.38,23.38,N/A,N/A,23.38,0,0,0,N/A,0,0,0,17.54,23.38,23.38,23.38,N/A,N/A,N/A,N/A,N/A,N/A,11.69,N/A,N/A,22.8
1/13/2023,CDM,8190,5100001584,ADMIN PNEUMOCCAL EA ADDL VAC,,OP,G0009,  ,771,23.38,61.16,1.87,595.66,15.64,50.4,23.38,21.04,21.04,60.38,54.27,48.93,54.27,N/A,N/A,N/A,N/A,5.14,23.38,23.38,23.38,324.38,56.27,379.32,23.38,47.84,14.03,48.93,12.15,51.38,51.38,N/A,49.93,48.93,20.51,23.38,48.93,13.33,16.43,81.81,87.05,50.4,10.99,595.66,23.38,23.38,19.87,51.38,52.43,23.38,23.38,23.38,6.37,23.38,23.38,48.93,48.93,7.71,10.06,23.38,4.68,23.38,23.38,23.38,61.16,61.16,1.87,23.38,23.38,48.93,48.93,23.38,48.93,23.38,48.93,50.4,23.38,23.38,23.38,19.95,23.38,23.38,23.38,161.43,48.93,52.18,48.93,48.93,49.93,11.69,49.93,51.38,15.92
1/13/2023,CDM,8191,5100001586,IMMUNZTN ADM; EA ADDTL VAC,,OP,90472,  ,771,23.38,N/A,1.87,595.66,15.64,5.82,23.38,21.04,21.04,0,0,N/A,0,N/A,N/A,N/A,N/A,5.14,23.38,23.38,23.38,324.38,8.56,379.32,10.07,23.38,14.03,0,12.15,N/A,N/A,N/A,N/A,N/A,20.51,23.38,N/A,13.33,16.43,0,0,N/A,10.99,595.66,23.38,23.38,19.87,N/A,N/A,23.38,23.38,23.38,6.37,23.38,23.38,0,N/A,7.71,10.06,23.38,4.68,23.38,0,0,N/A,N/A,1.87,23.38,23.38,N/A,N/A,23.38,0,0,0,N/A,0,0,0,17.54,23.38,23.38,23.38,N/A,N/A,N/A,N/A,N/A,N/A,11.69,N/A,N/A,22.8
1/13/2023,CDM,8192,5100001587,IMMUNE ADMIN ORAL/NASAL 1 VACC,,OP,90473,  ,771,179.38,97.8,14.35,595.66,120.02,80.59,179.38,161.44,161.44,93.56,84.09,78.24,84.09,N/A,N/A,N/A,N/A,39.46,179.38,179.38,179.38,324.38,89.93,379.32,20.78,74.12,107.63,78.24,93.19,82.14,82.15,N/A,79.51,78.24,157.37,179.38,78.24,102.25,126.09,112.12,119.31,80.58,84.31,595.66,179.38,179.38,152.47,82.15,83.49,179.38,179.38,179.38,48.88,179.38,179.38,78.24,78.24,59.16,77.17,179.38,35.88,179.38,157.6,60.08,97.8,97.8,14.35,179.38,179.38,78.24,78.24,179.38,78.24,154.49,78.24,80.59,135.07,179.38,100.42,134.53,179.38,179.38,179.38,250.11,78.24,83.09,78.24,78.24,79.51,89.69,79.51,82.15,28.78
1/13/2023,CDM,8193,5100001588,IMMUNE ADMIN ORAL/NASAL ADDL,,OP,90474,  ,771,23.05,N/A,1.84,595.66,15.42,5.74,23.05,20.75,20.75,0,0,N/A,0,N/A,N/A,N/A,N/A,5.07,23.05,23.05,23.05,324.38,8.44,379.32,10.07,23.05,13.83,0,11.97,N/A,N/A,N/A,N/A,N/A,20.22,23.05,N/A,13.14,16.2,0,0,N/A,10.83,595.66,23.05,23.05,19.59,N/A,N/A,23.05,23.05,23.05,6.28,23.05,23.05,0,N/A,7.6,9.92,23.05,4.61,23.05,0,0,N/A,N/A,1.84,23.05,23.05,N/A,N/A,23.05,0,0,0,N/A,0,0,0,17.29,23.05,23.05,23.05,N/A,N/A,N/A,N/A,N/A,N/A,11.53,N/A,N/A,19.12
1/13/2023,CDM,8194,5100001589,MENB RLP VACCINE IM STATE,,IP,90621,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8195,5100001589,MENB RLP VACCINE IM STATE,,OP,90621,  ,636,1,N/A,0.08,595.66,0.67,0.25,1,0.9,0.9,264.74,237.92,N/A,237.92,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0,0.52,N/A,N/A,N/A,N/A,N/A,0.88,1,N/A,0.57,0.7,1,1,N/A,0.47,595.66,1,1,0.85,N/A,N/A,1,1,1,0.27,1,1,0,N/A,0.33,0.43,1,0.2,1,1,1,N/A,N/A,0.08,1,1,N/A,N/A,1,0,1,0,N/A,1,1,1,0.75,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,0.68
1/13/2023,CDM,8196,5100001591,HEP A VACCINE STATE SUPPLY,,IP,90634,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8197,5100001591,HEP A VACCINE STATE SUPPLY,,OP,90634,  ,636,1,N/A,0.08,595.66,0.67,0.25,1,0.9,0.9,0,0,N/A,0,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,0,1,0.6,0,0.52,N/A,N/A,N/A,N/A,N/A,0.88,1,N/A,0.57,0.7,0,0,N/A,0.47,595.66,1,1,0.85,N/A,N/A,1,1,1,0.27,1,1,0,N/A,0.33,0.43,1,0.2,1,0,0,N/A,N/A,0.08,1,1,N/A,N/A,1,0,0,0,N/A,0,0,0,1,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,0
1/13/2023,CDM,8198,5100001592,HAEMOPHOLOUS INFLUNZA B IMMUN,,IP,90647,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8199,5100001592,HAEMOPHOLOUS INFLUNZA B IMMUN,,OP,90647,  ,636,1,N/A,0.08,595.66,0.67,0.25,1,0.9,0.9,0,0,N/A,0,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0,0.52,N/A,N/A,N/A,N/A,N/A,0.88,1,N/A,0.57,0.7,0,0,N/A,0.47,595.66,1,1,0.85,N/A,N/A,1,1,1,0.27,1,1,0,N/A,0.33,0.43,1,0.2,1,0,0,N/A,N/A,0.08,1,1,N/A,N/A,1,0,0,0,N/A,0,0,0,1,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,0
1/13/2023,CDM,8200,5100001593,HUMAN PAPILLOMAVIRUS VACCINE,,IP,C9399,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8201,5100001593,HUMAN PAPILLOMAVIRUS VACCINE,,IP,90649,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8202,5100001593,HUMAN PAPILLOMAVIRUS VACCINE,,OP,90649,  ,636,1,N/A,0.08,595.66,0.67,0.25,1,0.9,0.9,215.92,194.05,N/A,194.05,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0,0.52,N/A,N/A,N/A,N/A,N/A,0.88,1,N/A,0.57,0.7,1,1,N/A,0.47,595.66,1,1,0.85,N/A,N/A,1,1,1,0.27,1,1,0,N/A,0.33,0.43,1,0.2,1,1,1,N/A,N/A,0.08,1,1,N/A,N/A,1,0,1,0,N/A,1,1,1,1,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,0
1/13/2023,CDM,8203,5100001593,HUMAN PAPILLOMAVIRUS VACCINE,,OP,C9399,  ,636,1,N/A,0.08,595.66,0.67,0.25,1,0.9,0.9,0.77,0.88,N/A,0.88,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0,0.52,N/A,N/A,N/A,N/A,N/A,0.88,1,N/A,0.57,0.7,0,0,N/A,0.47,595.66,1,1,0.85,N/A,N/A,1,1,1,0.27,1,1,0,N/A,0.33,0.43,1,0.2,1,0.39,0.39,N/A,N/A,0.08,1,1,N/A,N/A,1,0,0.4,0,N/A,0.4,0.4,0.4,0.75,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,0.68
1/13/2023,CDM,8204,5100001596,INFLUENZA VAC FLUZONE 0.25ML,,IP,90655,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8205,5100001596,INFLUENZA VAC FLUZONE 0.25ML,,OP,90655,  ,636,1,0.34,0.08,595.66,0.67,0.28,1,0.9,0.9,22.64,20.34,0.27,20.34,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0.27,0.52,0.28,0.28,N/A,0.28,0.27,0.88,1,0.27,0.57,0.7,1,1,0.28,0.47,595.66,1,1,0.85,0.28,0.36,1,1,1,0.27,1,1,0.32,0.27,0.33,0.43,1,0.2,1,1,1,0.34,0.34,0.08,1,1,0.27,0.27,1,0.27,1,0.27,0.28,1,1,1,1,1,1,1,14.88,0.27,0.29,0.27,0.27,0.28,0.5,0.28,0.28,0.68
1/13/2023,CDM,8206,5100001597,FLU VACC PREV FREE IM,,IP,90656,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8207,5100001597,FLU VACC PREV FREE IM,,OP,90656,  ,636,1,0.34,0.08,595.66,0.67,0.28,1,0.9,0.9,25.96,23.33,0.27,23.33,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0.27,0.52,0.28,0.28,N/A,0.28,0.27,0.88,1,0.27,0.57,0.7,1,1,0.28,0.47,595.66,1,1,0.85,0.28,0.36,1,1,1,0.27,1,1,0.32,0.27,0.33,0.43,1,0.2,1,1,1,0.34,0.34,0.08,1,1,0.27,0.27,1,0.27,1,0.27,0.28,1,1,1,1,1,1,1,35.26,0.27,0.29,0.27,0.27,0.28,0.5,0.28,0.28,0.68
1/13/2023,CDM,8208,5100001598,FLU VAC FLUZONE 6-35M STATE,,IP,90657,  ,636,1,N/A,0.5,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,1,N/A,N/A,N/A,N/A,N/A,N/A,0.5,N/A,N/A,N/A
1/13/2023,CDM,8209,5100001598,FLU VAC FLUZONE 6-35M STATE,,OP,90657,  ,636,1,0.34,0.08,595.66,0.67,0.28,1,0.9,0.9,7.9,7.1,0.27,7.1,N/A,N/A,N/A,N/A,0.22,1,1,1,324.38,0.37,379.32,1,1,0.6,0.27,0.52,0.28,0.28,N/A,0.28,0.27,0.88,1,0.27,0.57,0.7,1,1,0.28,0.47,595.66,1,1,0.85,0.28,0.36,1,1,1,0.27,1,1,0.32,0.27,0.33,0.43,1,0.2,1,1,1,0.34,0.34,0.08,1,1,0.27,0.27,1,0.27,1,0.27,0.28,1,1,1,1,1,1,1,5.71,0.27,0.29,0.27,0.27,0.28,0.5,0.28,0.28,0.68
1/13/2023,CDM,8210,5100001599,INFLUENZA VAC FLUZONE 0.5ML,,IP,Q2038,  ,636,1.01,N/A,0.51,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,N/A
1/13/2023,CDM,8211,5100001599,INFLUENZA VAC FLUZONE 0.5ML,,IP,90658,  ,636,1.01,N/A,0.51,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,N/A
1/13/2023,CDM,8212,5100001599,INFLUENZA VAC FLUZONE 0.5ML,,OP,90658,  ,636,1.01,N/A,0.08,595.66,0.68,0.25,1.01,0.91,0.91,14.93,13.42,N/A,13.42,N/A,N/A,N/A,N/A,0.22,1.01,1.01,1.01,324.38,0.37,379.32,1.01,1.01,0.61,0,0.52,N/A,N/A,N/A,N/A,N/A,0.89,1.01,N/A,0.58,0.71,1.01,1.01,N/A,0.47,595.66,1.01,1.01,0.86,N/A,N/A,1.01,1.01,1.01,0.28,1.01,1.01,0,N/A,0.33,0.43,1.01,0.2,1.01,1.01,1.01,N/A,N/A,0.08,1.01,1.01,N/A,N/A,1.01,0,1.01,0,N/A,1.01,1.01,1.01,1.01,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,0.69
1/13/2023,CDM,8213,5100001599,INFLUENZA VAC FLUZONE 0.5ML,,OP,Q2038,  ,636,1.01,0.34,0.08,595.66,0.68,0.28,1.01,0.91,0.91,15.81,14.21,0.27,14.21,N/A,N/A,N/A,N/A,0.22,1.01,1.01,1.01,324.38,0.37,379.32,1.01,1.01,0.61,0.27,0.52,0.28,0.28,N/A,0.28,0.27,0.89,1.01,0.27,0.58,0.71,1.01,1.01,0.28,0.47,595.66,1.01,1.01,0.86,0.28,0.36,1.01,1.01,1.01,0.28,1.01,1.01,0.32,0.27,0.33,0.43,1.01,0.2,1.01,1.01,1.01,0.34,0.34,0.08,1.01,1.01,0.27,0.27,1.01,0.27,1.01,0.27,0.28,1.01,1.01,1.01,1.01,1.01,1.01,1.01,66.27,0.27,0.29,0.27,1.87,0.28,0.51,0.28,0.28,0.69
1/13/2023,CDM,8214,5100001600,FLU VAC AFLURIA 3Y+ STATE,,IP,Q2035,  ,636,1.01,N/A,0.51,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,N/A
1/13/2023,CDM,8215,5100001600,FLU VAC AFLURIA 3Y+ STATE,,IP,90658,  ,636,1.01,N/A,0.51,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,N/A
1/13/2023,CDM,8216,5100001600,FLU VAC AFLURIA 3Y+ STATE,,OP,Q2035,  ,636,1.01,0.34,0.08,595.66,0.68,0.28,1.01,0.91,0.91,23.95,21.52,0.27,21.52,N/A,N/A,N/A,N/A,0.22,1.01,1.01,1.01,324.38,0.37,379.32,1.01,1.01,0.61,0.27,0.52,0.28,0.28,N/A,0.28,0.27,0.89,1.01,0.27,0.58,0.71,1.01,1.01,0.28,0.47,595.66,1.01,1.01,0.86,0.28,0.36,1.01,1.01,1.01,0.28,1.01,1.01,0.32,0.27,0.33,0.43,1.01,0.2,1.01,1.01,1.01,0.34,0.34,0.08,1.01,1.01,0.27,0.27,1.01,0.27,1.01,0.27,0.28,1.01,1.01,1.01,1.01,1.01,1.01,1.01,18.28,0.27,0.29,0.27,0.27,0.28,0.51,0.28,0.28,0.69
1/13/2023,CDM,8217,5100001600,FLU VAC AFLURIA 3Y+ STATE,,OP,90658,  ,636,1.01,N/A,0.08,595.66,0.68,0.25,1.01,0.91,0.91,14.93,13.42,N/A,13.42,N/A,N/A,N/A,N/A,0.22,1.01,1.01,1.01,324.38,0.37,379.32,1.01,1.01,0.61,0,0.52,N/A,N/A,N/A,N/A,N/A,0.89,1.01,N/A,0.58,0.71,1.01,1.01,N/A,0.47,595.66,1.01,1.01,0.86,N/A,N/A,1.01,1.01,1.01,0.28,1.01,1.01,0,N/A,0.33,0.43,1.01,0.2,1.01,1.01,1.01,N/A,N/A,0.08,1.01,1.01,N/A,N/A,1.01,0,1.01,0,N/A,1.01,1.01,1.01,1.01,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,0.69
1/13/2023,CDM,8218,5100001601,FLU VAC FLUVIRIN 3Y+ STATE,,IP,Q2037,  ,636,1.01,N/A,0.51,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,N/A
1/13/2023,CDM,8219,5100001601,FLU VAC FLUVIRIN 3Y+ STATE,,IP,90658,  ,636,1.01,N/A,0.51,4054.55,N/A,N/A,N/A,0.68,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,N/A
1/13/2023,CDM,8220,5100001601,FLU VAC FLUVIRIN 3Y+ STATE,,OP,90658,  ,636,1.01,N/A,0.08,595.66,0.68,0.25,1.01,0.91,0.91,14.93,13.42,N/A,13.42,N/A,N/A,N/A,N/A,0.22,1.01,1.01,1.01,324.38,0.37,379.32,1.01,1.01,0.61,0,0.52,N/A,N/A,N/A,N/A,N/A,0.89,1.01,N/A,0.58,0.71,1.01,1.01,N/A,0.47,595.66,1.01,1.01,0.86,N/A,N/A,1.01,1.01,1.01,0.28,1.01,1.01,0,N/A,0.33,0.43,1.01,0.2,1.01,1.01,1.01,N/A,N/A,0.08,1.01,1.01,N/A,N/A,1.01,0,1.01,0,N/A,1.01,1.01,1.01,1.01,1.01,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,0.51,N/A,N/A,0.69
