As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC,BCBS of AZ PPO/Indemnity,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC),HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/13/2023,DRG,7403,APR-DRG 468-2,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",468-2,IP,,,,17566.08,N/A,17566.08,17566.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17566.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7404,APR-DRG 468-3,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",468-3,IP,,,,50006.57,N/A,50006.57,50006.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50006.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7405,APR-DRG 468-4,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",468-4,IP,,,,31717.16,N/A,31717.16,31717.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31717.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7406,APR-DRG 469-1,ACUTE KIDNEY INJURY,469-1,IP,,,,15232.6,N/A,15232.6,15232.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15232.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7407,APR-DRG 469-2,ACUTE KIDNEY INJURY,469-2,IP,,,,31182.23,N/A,31182.23,31182.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31182.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7408,APR-DRG 469-3,ACUTE KIDNEY INJURY,469-3,IP,,,,46867.5,N/A,46867.5,46867.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46867.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7409,APR-DRG 469-4,ACUTE KIDNEY INJURY,469-4,IP,,,,41574.15,N/A,41574.15,41574.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41574.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7410,APR-DRG 470-1,CHRONIC KIDNEY DISEASE,470-1,IP,,,,42383.07,N/A,42383.07,42383.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42383.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7411,APR-DRG 470-2,CHRONIC KIDNEY DISEASE,470-2,IP,,,,33971.6,N/A,33971.6,33971.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33971.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7412,APR-DRG 470-3,CHRONIC KIDNEY DISEASE,470-3,IP,,,,32473.2,N/A,32473.2,32473.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32473.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7413,APR-DRG 470-4,CHRONIC KIDNEY DISEASE,470-4,IP,,,,32494,N/A,32494,32494,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32494,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7414,APR-DRG 480-1,MAJOR MALE PELVIC PROCEDURES,480-1,IP,,,,51105.65,N/A,51105.65,51105.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51105.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7415,APR-DRG 480-2,MAJOR MALE PELVIC PROCEDURES,480-2,IP,,,,53166.39,N/A,53166.39,53166.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53166.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7416,APR-DRG 480-3,MAJOR MALE PELVIC PROCEDURES,480-3,IP,,,,39332.92,N/A,39332.92,39332.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39332.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7417,APR-DRG 480-4,MAJOR MALE PELVIC PROCEDURES,480-4,IP,,,,406155.2,N/A,406155.2,406155.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,406155.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7418,APR-DRG 481-1,PENIS PROCEDURES,481-1,IP,,,,48964.65,N/A,48964.65,48964.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48964.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7419,APR-DRG 481-2,PENIS PROCEDURES,481-2,IP,,,,27868.65,N/A,27868.65,27868.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27868.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7420,APR-DRG 481-3,PENIS PROCEDURES,481-3,IP,,,,106147.04,N/A,106147.04,106147.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106147.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7421,APR-DRG 481-4,PENIS PROCEDURES,481-4,IP,,,,110488.85,N/A,110488.85,110488.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110488.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7422,APR-DRG 482-1,TRANSURETHRAL PROSTATECTOMY,482-1,IP,,,,17241.11,N/A,17241.11,17241.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17241.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7423,APR-DRG 482-2,TRANSURETHRAL PROSTATECTOMY,482-2,IP,,,,16996.32,N/A,16996.32,16996.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16996.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7424,APR-DRG 482-3,TRANSURETHRAL PROSTATECTOMY,482-3,IP,,,,82116.24,N/A,82116.24,82116.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82116.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7425,APR-DRG 482-4,TRANSURETHRAL PROSTATECTOMY,482-4,IP,,,,57484.45,N/A,57484.45,57484.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57484.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7426,APR-DRG 483-1,"PENIS, TESTES AND SCROTAL PROCEDURES",483-1,IP,,,,24240.17,N/A,24240.17,24240.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24240.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7427,APR-DRG 483-2,"PENIS, TESTES AND SCROTAL PROCEDURES",483-2,IP,,,,51292.22,N/A,51292.22,51292.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51292.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7428,APR-DRG 483-3,"PENIS, TESTES AND SCROTAL PROCEDURES",483-3,IP,,,,26734.75,N/A,26734.75,26734.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26734.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7429,APR-DRG 483-4,"PENIS, TESTES AND SCROTAL PROCEDURES",483-4,IP,,,,89201.7,N/A,89201.7,89201.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89201.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7430,APR-DRG 484-1,OTHER MALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,484-1,IP,,,,37165.1,N/A,37165.1,37165.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37165.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7431,APR-DRG 484-2,OTHER MALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,484-2,IP,,,,50501.34,N/A,50501.34,50501.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50501.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7432,APR-DRG 484-3,OTHER MALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,484-3,IP,,,,43222.65,N/A,43222.65,43222.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43222.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7433,APR-DRG 484-4,OTHER MALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,484-4,IP,,,,76144.7,N/A,76144.7,76144.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76144.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7434,APR-DRG 500-1,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM",500-1,IP,,,,73077.99,N/A,73077.99,73077.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73077.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7435,APR-DRG 500-2,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM",500-2,IP,,,,33619.66,N/A,33619.66,33619.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33619.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7436,APR-DRG 500-3,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM",500-3,IP,,,,70049.68,N/A,70049.68,70049.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70049.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7437,APR-DRG 500-4,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM",500-4,IP,,,,1184584.95,N/A,1184584.95,1184584.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1184584.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7438,APR-DRG 501-1,MALE REPRODUCTIVE SYSTEM DIAGNOSES EXCEPT MALIGNANCY,501-1,IP,,,,18866.97,N/A,18866.97,18866.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18866.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7439,APR-DRG 501-2,MALE REPRODUCTIVE SYSTEM DIAGNOSES EXCEPT MALIGNANCY,501-2,IP,,,,9687.45,N/A,9687.45,9687.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9687.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7440,APR-DRG 501-3,MALE REPRODUCTIVE SYSTEM DIAGNOSES EXCEPT MALIGNANCY,501-3,IP,,,,35137.07,N/A,35137.07,35137.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35137.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7441,APR-DRG 501-4,MALE REPRODUCTIVE SYSTEM DIAGNOSES EXCEPT MALIGNANCY,501-4,IP,,,,59205.88,N/A,59205.88,59205.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59205.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7442,APR-DRG 510-1,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND OTHER RADICAL GYNECOLOGICAL PROCEDURES",510-1,IP,,,,64646.12,N/A,64646.12,64646.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64646.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7443,APR-DRG 510-2,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND OTHER RADICAL GYNECOLOGICAL PROCEDURES",510-2,IP,,,,43634.24,N/A,43634.24,43634.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43634.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,DRG,7444,APR-DRG 510-3,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND OTHER RADICAL GYNECOLOGICAL PROCEDURES",510-3,IP,,,,40962.37,N/A,40962.37,40962.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40962.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
