As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/19/2023,DRG,8423,MS-DRG 783,CESAREAN SECTION WITH STERILIZATION WITH MCC,783,IP,,,,186295.25,41834.53,530.95,186295.25,28098.36,34471.65,186295.25,N/A,N/A,33467.62,N/A,N/A,N/A,N/A,N/A,5466.55,N/A,N/A,N/A,6990.82,38487.76,N/A,186295.25,1000,33467.62,115372.65,35141,34877.41,N/A,34117.98,41834.53,186295.25,N/A,33467.62,34117.98,156301.71,N/A,N/A,34471.65,111777.15,33579.12,530.95,186295.25,158350.96,35141,186295.25,92849.55,960,1025,N/A,N/A,N/A,N/A,14603.83,33467.62,N/A,N/A,N/A,37259.05,N/A,N/A,N/A,41834.53,41834.53,14903.62,186295.25,186295.25,33467.62,33467.62,186295.25,33467.62,4697.49,186295.25,33467.62,34471.65,N/A,N/A,N/A,18924.57,186295.25,186295.25,186295.25,3204,33467.62,35653.29,33467.62,4697.49,34117.98,93147.63,34117.98,35141,113043.96
1/19/2023,DRG,8424,MS-DRG 784,CESAREAN SECTION WITH STERILIZATION WITH CC,784,IP,,,,32327.37,10667.07,530.95,32327.37,15201.68,8789.67,32327.37,N/A,N/A,8533.66,N/A,N/A,N/A,N/A,N/A,2957.5,N/A,N/A,N/A,6990.82,9813.71,N/A,32327.37,1000,8533.66,20020.34,8960.34,8817.74,N/A,8675.16,10667.07,32327.37,N/A,8533.66,8675.16,27122.66,N/A,N/A,8789.67,19396.42,8593.99,530.95,32327.37,27478.26,8960.34,32327.37,16111.96,960,1025,N/A,N/A,N/A,N/A,7915.6,8533.66,N/A,N/A,N/A,6465.47,N/A,N/A,N/A,10667.07,10667.07,2586.19,32327.37,32327.37,8533.66,8533.66,32327.37,8533.66,6080.79,32327.37,8533.66,8789.67,N/A,N/A,N/A,10238.51,32327.37,32327.37,32327.37,3204,8533.66,9065.54,8533.66,6080.79,8675.16,16163.69,8675.16,8960.34,19616.25
1/19/2023,DRG,8425,MS-DRG 785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC,785,IP,,,,21662.06,9324.45,530.95,21662.06,13281.09,7683.34,21662.06,N/A,N/A,7459.56,N/A,N/A,N/A,N/A,N/A,2583.84,N/A,N/A,N/A,6990.82,8578.49,N/A,21662.06,1000,7459.56,13415.31,7832.54,7707.94,N/A,7579.14,9324.45,21662.06,N/A,7459.56,7579.14,18174.47,N/A,N/A,7683.34,12997.24,7512.26,530.95,21662.06,18412.75,7832.54,21662.06,10796.37,960,1025,N/A,N/A,N/A,N/A,6919.58,7459.56,N/A,N/A,N/A,4332.41,N/A,N/A,N/A,9324.45,9324.45,1732.96,21662.06,21662.06,7459.56,7459.56,21662.06,7459.56,5797.83,21662.06,7459.56,7683.34,N/A,N/A,N/A,8944.96,21662.06,21662.06,21662.06,3204,7459.56,7920.2,7459.56,5797.83,7579.14,10831.03,7579.14,7832.54,13144.54
1/19/2023,DRG,8426,MS-DRG 786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC,786,IP,,,,122634.78,16479.39,530.95,122634.78,23516.01,13579.02,122634.78,N/A,N/A,13183.51,N/A,N/A,N/A,N/A,N/A,4575.05,N/A,N/A,N/A,6990.82,15161.04,N/A,122634.78,1000,13183.51,75947.72,13842.69,13622.08,N/A,13419.91,16479.39,122634.78,N/A,13183.51,13419.91,102890.58,N/A,N/A,13579.02,73580.87,13276.84,530.95,122634.78,104239.56,13842.69,122634.78,61121.17,960,1025,N/A,N/A,N/A,N/A,12227.41,13183.51,N/A,N/A,N/A,24526.96,N/A,N/A,N/A,16479.39,16479.39,9810.78,122634.78,122634.78,13183.51,13183.51,122634.78,13183.51,4600.97,122634.78,13183.51,13579.02,N/A,N/A,N/A,15838.31,122634.78,122634.78,122634.78,3204,13183.51,14023.81,13183.51,4600.97,13419.91,61317.39,13419.91,13842.69,74414.78
1/19/2023,DRG,8427,MS-DRG 787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC,787,IP,,,,26905.87,10883.88,530.95,26905.87,15511.83,8968.32,26905.87,N/A,N/A,8707.11,N/A,N/A,N/A,N/A,N/A,3017.84,N/A,N/A,N/A,6990.82,10013.17,N/A,26905.87,1000,8707.11,16662.81,9142.46,8996.95,N/A,8852.15,10883.88,26905.87,N/A,8707.11,8852.15,22574.02,N/A,N/A,8968.32,16143.52,8768.66,530.95,26905.87,22869.99,9142.46,26905.87,13409.89,960,1025,N/A,N/A,N/A,N/A,8076.44,8707.11,N/A,N/A,N/A,5381.17,N/A,N/A,N/A,10883.88,10883.88,2152.47,26905.87,26905.87,8707.11,8707.11,26905.87,8707.11,4870.75,26905.87,8707.11,8968.32,N/A,N/A,N/A,10447.4,26905.87,26905.87,26905.87,3204,8707.11,9250.5,8707.11,4870.75,8852.15,13452.93,8852.15,9142.46,16326.48
1/19/2023,DRG,8428,MS-DRG 788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,788,IP,,,,21977.06,8920.31,530.95,21977.06,12703.02,7350.33,21977.06,N/A,N/A,7136.25,N/A,N/A,N/A,N/A,N/A,2471.38,N/A,N/A,N/A,6990.82,8206.68,N/A,21977.06,1000,7136.25,13610.39,7493.06,7373.9,N/A,7249.23,8920.31,21977.06,N/A,7136.25,7249.23,18438.75,N/A,N/A,7350.33,13186.24,7186.66,530.95,21977.06,18680.5,7493.06,21977.06,10953.37,960,1025,N/A,N/A,N/A,N/A,6619.8,7136.25,N/A,N/A,N/A,4395.41,N/A,N/A,N/A,8920.31,8920.31,1758.16,21977.06,21977.06,7136.25,7136.25,21977.06,7136.25,5008.88,21977.06,7136.25,7350.33,N/A,N/A,N/A,8555.63,21977.06,21977.06,21977.06,3204,7136.25,7575.45,7136.25,5008.88,7249.23,10988.53,7249.23,7493.06,13335.68
1/19/2023,DRG,8429,MS-DRG 789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",789,IP,,,,2353.7,18625.16,188.3,26585.47,26585.47,15347.13,2353.7,N/A,N/A,14900.13,N/A,N/A,N/A,N/A,N/A,1527.98,N/A,N/A,N/A,6990.82,17135.15,N/A,2353.7,1650,14900.13,1457.65,15645.14,15395.75,N/A,15171.56,18625.16,2353.7,N/A,14900.13,15171.56,1974.75,N/A,N/A,15347.13,1412.22,15005.63,530.95,2353.7,2000.65,15645.14,2353.7,1173.08,2353.7,2353.7,N/A,N/A,N/A,N/A,13819.24,14900.13,N/A,N/A,N/A,470.74,N/A,N/A,N/A,18625.16,18625.16,188.3,2353.7,2353.7,14900.13,14900.13,2353.7,14900.13,4636.94,2353.7,14900.13,15347.13,N/A,N/A,N/A,17905.62,2353.7,2353.7,2353.7,18029.78,14900.13,15854.28,14900.13,4636.94,15171.56,1176.85,15171.56,15645.14,1428.23
1/19/2023,DRG,8430,MS-DRG 790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",790,IP,,,,5125.05,61329.92,410,87673.24,87673.24,50535.86,5125.05,N/A,N/A,49063.94,N/A,N/A,N/A,N/A,N/A,730.01,N/A,N/A,N/A,6990.82,56423.53,N/A,5125.05,1650,49063.94,3173.94,51517.14,50694.69,N/A,50032.59,61329.92,5125.05,N/A,49063.94,50032.59,4299.92,N/A,N/A,50535.86,3075.03,49411.86,530.95,5125.05,4356.29,51517.14,5125.05,2554.32,5125.05,5125.05,N/A,N/A,N/A,N/A,45499.38,49063.94,N/A,N/A,N/A,1025.01,N/A,N/A,N/A,61329.92,61329.92,410,5125.05,5125.05,49063.94,49063.94,5125.05,49063.94,4636.94,5125.05,49063.94,50535.86,N/A,N/A,N/A,59048.93,5125.05,5125.05,5125.05,59458.36,49063.94,52284.06,49063.94,4636.94,50032.59,2562.52,50032.59,51517.14,3109.88
1/19/2023,DRG,8431,MS-DRG 791,PREMATURITY WITH MAJOR PROBLEMS,791,IP,,,,8398.75,41897.85,530.95,59876.29,59876.29,34523.82,8398.75,N/A,N/A,33518.28,N/A,N/A,N/A,N/A,N/A,581.44,N/A,N/A,N/A,6990.82,38546.02,N/A,8398.75,1650,33518.28,5201.35,35194.19,34632.5,N/A,34169.67,41897.85,8398.75,N/A,33518.28,34169.67,7046.55,N/A,N/A,34523.82,5039.25,33755.89,530.95,8398.75,7138.94,35194.19,8398.75,4185.94,8398.75,8398.75,N/A,N/A,N/A,N/A,31083.88,33518.28,N/A,N/A,N/A,1679.75,N/A,N/A,N/A,41897.85,41897.85,671.9,8398.75,8398.75,33518.28,33518.28,8398.75,33518.28,4636.94,8398.75,33518.28,34523.82,N/A,N/A,N/A,40327.36,8398.75,8398.75,8398.75,40606.99,33518.28,35707.31,33518.28,4636.94,34169.67,4199.38,34169.67,35194.19,5096.36
1/19/2023,DRG,8432,MS-DRG 792,PREMATURITY WITHOUT MAJOR PROBLEMS,792,IP,,,,12743.6,25296.6,506.68,36128.75,36128.75,20844.4,12743.6,N/A,N/A,20237.28,N/A,N/A,N/A,N/A,N/A,506.68,N/A,N/A,N/A,6990.82,23272.87,N/A,12743.6,1650,20237.28,7892.11,21249.14,20910.22,N/A,20617.63,25296.6,12743.6,N/A,20237.28,20617.63,10691.88,N/A,N/A,20844.4,7646.16,20380.65,530.95,12743.6,10832.06,21249.14,12743.6,6351.41,12743.6,12743.6,N/A,N/A,N/A,N/A,18768.38,20237.28,N/A,N/A,N/A,2548.72,N/A,N/A,N/A,25296.6,25296.6,1019.49,12743.6,12743.6,20237.28,20237.28,12743.6,20237.28,4636.94,12743.6,20237.28,20844.4,N/A,N/A,N/A,24333.13,12743.6,12743.6,12743.6,24501.85,20237.28,21545.42,20237.28,4636.94,20617.63,6371.8,20617.63,21249.14,7732.82
1/19/2023,DRG,8433,MS-DRG 793,FULL TERM NEONATE WITH MAJOR PROBLEMS,793,IP,,,,8538.2,43036.9,465.74,61505.66,61505.66,35462.41,8538.2,N/A,N/A,34429.52,N/A,N/A,N/A,N/A,N/A,465.74,N/A,N/A,N/A,6990.82,39593.95,N/A,8538.2,1650,34429.52,5287.71,36151,35574.01,N/A,35099.51,43036.9,8538.2,N/A,34429.52,35099.51,7163.55,N/A,N/A,35462.41,5122.92,34673.6,530.95,8538.2,7257.47,36151,8538.2,4255.44,8538.2,8538.2,N/A,N/A,N/A,N/A,31928.85,34429.52,N/A,N/A,N/A,1707.64,N/A,N/A,N/A,43036.9,43036.9,683.06,8538.2,8538.2,34429.52,34429.52,8538.2,34429.52,4636.94,8538.2,34429.52,35462.41,N/A,N/A,N/A,41424.77,8538.2,8538.2,8538.2,41712,34429.52,36678.99,34429.52,4636.94,35099.51,4269.1,35099.51,36151,5180.98
1/19/2023,DRG,8434,MS-DRG 794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS,794,IP,,,,5530.6,15258.91,434.6,21770.15,21770.15,12573.34,5530.6,N/A,N/A,12207.13,N/A,N/A,N/A,N/A,N/A,434.6,N/A,N/A,N/A,6990.82,14038.2,N/A,5530.6,1650,12207.13,3425.1,12817.48,12613.26,N/A,12423.6,15258.91,5530.6,N/A,12207.13,12423.6,4640.17,N/A,N/A,12573.34,3318.36,12293.52,530.95,5530.6,4701.01,12817.48,5530.6,2756.45,5530.6,5530.6,N/A,N/A,N/A,N/A,11322.01,12207.13,N/A,N/A,N/A,1106.12,N/A,N/A,N/A,15258.91,15258.91,442.45,5530.6,5530.6,12207.13,12207.13,5530.6,12207.13,4636.94,5530.6,12207.13,12573.34,N/A,N/A,N/A,14662.45,5530.6,5530.6,5530.6,14764.11,12207.13,12982.66,12207.13,4636.94,12423.6,2765.3,12423.6,12817.48,3355.97
1/19/2023,DRG,8435,MS-DRG 795,NORMAL NEWBORN,795,IP,,,,8131.1,2100.25,530.95,8131.1,2947.15,1730.61,8131.1,N/A,N/A,1680.2,N/A,N/A,N/A,N/A,N/A,573.37,N/A,N/A,N/A,6990.82,1932.23,N/A,8131.1,1650,1680.2,5035.59,1764.21,1736.57,N/A,1681.84,2100.25,8131.1,N/A,1680.2,1681.84,6821.99,N/A,N/A,1730.61,4878.66,1691.89,530.95,8131.1,6911.43,1764.21,8131.1,4052.54,8131.1,8131.1,N/A,N/A,N/A,N/A,1559.59,1680.2,N/A,N/A,N/A,1626.22,N/A,N/A,N/A,2100.25,2100.25,650.49,8131.1,8131.1,1680.2,1680.2,8131.1,1680.2,1195.71,8131.1,1680.2,1730.61,N/A,N/A,N/A,1984.94,8131.1,8131.1,8131.1,1998.7,1680.2,1757.52,1680.2,1195.71,1681.84,4065.55,1681.84,1764.21,4933.95
1/19/2023,DRG,8436,MS-DRG 796,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH MCC,796,IP,,,,38130.37,13405.26,530.95,38130.37,19118.59,11045.94,38130.37,N/A,N/A,10724.21,N/A,N/A,N/A,N/A,N/A,3719.53,N/A,N/A,N/A,6990.82,12332.84,N/A,38130.37,1000,10724.21,23614.14,11260.42,11081.08,N/A,10910.42,13405.26,38130.37,N/A,10724.21,10910.42,31991.38,N/A,N/A,11045.94,22878.22,10800.08,530.95,38130.37,32410.81,11260.42,38130.37,19004.18,960,1025,N/A,N/A,N/A,N/A,9946.91,10724.21,N/A,N/A,N/A,7626.07,N/A,N/A,N/A,13405.26,13405.26,3050.43,38130.37,38130.37,10724.21,10724.21,38130.37,10724.21,4893.63,38130.37,10724.21,11045.94,N/A,N/A,N/A,12876.59,38130.37,38130.37,38130.37,2296,10724.21,11401.39,10724.21,4893.63,10910.42,19065.19,10910.42,11260.42,23137.51
1/19/2023,DRG,8437,MS-DRG 797,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH CC,797,IP,,,,26607.11,9485.28,530.95,26607.11,13511.15,7815.87,26607.11,N/A,N/A,7588.22,N/A,N/A,N/A,N/A,N/A,2628.6,N/A,N/A,N/A,6990.82,8726.45,N/A,26607.11,1000,7588.22,16477.78,7967.63,7840.89,N/A,7710.43,9485.28,26607.11,N/A,7588.22,7710.43,22323.37,N/A,N/A,7815.87,15964.27,7641.84,530.95,26607.11,22616.04,7967.63,26607.11,13260.98,960,1025,N/A,N/A,N/A,N/A,7038.89,7588.22,N/A,N/A,N/A,5321.42,N/A,N/A,N/A,9485.28,9485.28,2128.57,26607.11,26607.11,7588.22,7588.22,26607.11,7588.22,6747.36,26607.11,7588.22,7815.87,N/A,N/A,N/A,9099.92,26607.11,26607.11,26607.11,2296,7588.22,8057.4,7588.22,6747.36,7710.43,13303.55,7710.43,7967.63,16145.19
1/19/2023,DRG,8438,MS-DRG 798,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITHOUT CC/MCC,798,IP,,,,23319.68,9485.28,530.95,23319.68,13511.15,7815.87,23319.68,N/A,N/A,7588.22,N/A,N/A,N/A,N/A,N/A,2628.6,N/A,N/A,N/A,6990.82,8726.45,N/A,23319.68,1000,7588.22,14441.88,7967.63,7840.89,N/A,7710.43,9485.28,23319.68,N/A,7588.22,7710.43,19565.21,N/A,N/A,7815.87,13991.81,7641.84,530.95,23319.68,19821.73,7967.63,23319.68,11622.53,960,1025,N/A,N/A,N/A,N/A,7038.89,7588.22,N/A,N/A,N/A,4663.94,N/A,N/A,N/A,9485.28,9485.28,1865.57,23319.68,23319.68,7588.22,7588.22,23319.68,7588.22,6138.98,23319.68,7588.22,7815.87,N/A,N/A,N/A,9099.92,23319.68,23319.68,23319.68,2296,7588.22,8057.4,7588.22,6138.98,7710.43,11659.84,7710.43,7967.63,14150.38
1/19/2023,DRG,8439,MS-DRG 799,SPLENECTOMY WITH MCC,799,IP,,,,101529.57,53050.17,530.95,101529.57,75829.32,43713.34,101529.57,N/A,N/A,42440.14,N/A,N/A,N/A,N/A,N/A,14752.63,N/A,N/A,N/A,6990.82,48806.16,N/A,101529.57,1650,42440.14,62877.26,44562.14,43850.8,N/A,43273.61,53050.17,101529.57,N/A,42440.14,43273.61,85183.31,N/A,N/A,43713.34,60917.74,42741.06,530.95,101529.57,86300.13,44562.14,101529.57,50602.34,960,1025,N/A,N/A,N/A,N/A,39357.11,42440.14,N/A,N/A,N/A,20305.91,N/A,N/A,N/A,53050.17,53050.17,8122.37,101529.57,101529.57,42440.14,42440.14,101529.57,42440.14,N/A,101529.57,42440.14,43713.34,N/A,N/A,N/A,51071.91,101529.57,101529.57,101529.57,51426.04,42440.14,45220.92,42440.14,N/A,43273.61,50764.78,43273.61,44562.14,61608.14
1/19/2023,DRG,8440,MS-DRG 800,SPLENECTOMY WITH CC,800,IP,,,,143242.9,27101.36,530.95,143242.9,38710.42,22331.52,143242.9,N/A,N/A,21681.09,N/A,N/A,N/A,N/A,N/A,7531.13,N/A,N/A,N/A,6990.82,24933.26,N/A,143242.9,1650,21681.09,88710.33,22765.15,22402.01,N/A,22090.91,27101.36,143242.9,N/A,21681.09,22090.91,120180.79,N/A,N/A,22331.52,85945.74,21834.71,530.95,143242.9,121756.47,22765.15,143242.9,71392.26,960,1025,N/A,N/A,N/A,N/A,20107.25,21681.09,N/A,N/A,N/A,28648.58,N/A,N/A,N/A,27101.36,27101.36,11459.43,143242.9,143242.9,21681.09,21681.09,143242.9,21681.09,10081.78,143242.9,21681.09,22331.52,N/A,N/A,N/A,26071.91,143242.9,143242.9,143242.9,26252.69,21681.09,23085,21681.09,10081.78,22090.91,71621.45,22090.91,22765.15,86919.79
1/19/2023,DRG,8441,MS-DRG 801,SPLENECTOMY WITHOUT CC/MCC,801,IP,,,,31853.62,18321.81,530.95,31853.62,26151.56,15097.17,31853.62,N/A,N/A,14657.45,N/A,N/A,N/A,N/A,N/A,5087.8,N/A,N/A,N/A,6990.82,16856.07,N/A,31853.62,1650,14657.45,19726.95,15390.32,15145,N/A,14923.93,18321.81,31853.62,N/A,14657.45,14923.93,26725.19,N/A,N/A,15097.17,19112.17,14761.23,530.95,31853.62,27075.58,15390.32,31853.62,15875.84,960,1025,N/A,N/A,N/A,N/A,13594.2,14657.45,N/A,N/A,N/A,6370.72,N/A,N/A,N/A,18321.81,18321.81,2548.29,31853.62,31853.62,14657.45,14657.45,31853.62,14657.45,12523.74,31853.62,14657.45,15097.17,N/A,N/A,N/A,17613.37,31853.62,31853.62,31853.62,17735.5,14657.45,15595.51,14657.45,12523.74,14923.93,15926.81,14923.93,15390.32,19328.78
1/19/2023,DRG,8442,MS-DRG 802,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH MCC,802,IP,,,,230149.08,65241.18,530.95,230149.08,55506.53,53758.73,230149.08,N/A,N/A,52192.94,N/A,N/A,N/A,N/A,N/A,10798.82,N/A,N/A,N/A,6990.82,60021.88,N/A,230149.08,1650,52192.94,142531.33,54802.59,54281.88,N/A,53225.45,65241.18,230149.08,N/A,52192.94,53225.45,193095.08,N/A,N/A,53758.73,138089.45,52413.22,530.95,230149.08,195626.72,54802.59,230149.08,114706.3,960,1025,N/A,N/A,N/A,N/A,28817.72,52192.94,N/A,N/A,N/A,46029.82,N/A,N/A,N/A,65241.18,65241.18,18411.93,230149.08,230149.08,52192.94,52192.94,230149.08,52192.94,7165.29,230149.08,52192.94,53758.73,N/A,N/A,N/A,37384.29,230149.08,230149.08,230149.08,37643.5,52192.94,55620.6,52192.94,7165.29,53225.45,115074.54,53225.45,54802.59,139654.46
1/19/2023,DRG,8443,MS-DRG 803,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH CC,803,IP,,,,41460.8,20940.91,530.95,41460.8,29898.1,17255.31,41460.8,N/A,N/A,16752.73,N/A,N/A,N/A,N/A,N/A,5816.69,N/A,N/A,N/A,6990.82,19265.64,N/A,41460.8,1650,16752.73,25676.67,17590.37,17309.9,N/A,17061.97,20940.91,41460.8,N/A,16752.73,17061.97,34785.61,N/A,N/A,17255.31,24876.48,16871.38,530.95,41460.8,35241.68,17590.37,41460.8,20664.06,960,1025,N/A,N/A,N/A,N/A,15537.18,16752.73,N/A,N/A,N/A,8292.16,N/A,N/A,N/A,20940.91,20940.91,3316.86,41460.8,41460.8,16752.73,16752.73,41460.8,16752.73,4257.28,41460.8,16752.73,17255.31,N/A,N/A,N/A,20136.71,41460.8,41460.8,41460.8,20276.34,16752.73,17829.76,16752.73,4257.28,17061.97,20730.4,17061.97,17590.37,25158.41
1/19/2023,DRG,8444,MS-DRG 804,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITHOUT CC/MCC,804,IP,,,,19543.65,12884.11,530.95,19543.65,18373.07,10616.51,19543.65,N/A,N/A,10307.29,N/A,N/A,N/A,N/A,N/A,3574.49,N/A,N/A,N/A,6990.82,11853.38,N/A,19543.65,1650,10307.29,12103.38,10822.65,10650.3,N/A,10484.99,12884.11,19543.65,N/A,10307.29,10484.99,16397.12,N/A,N/A,10616.51,11726.19,10380.2,530.95,19543.65,16612.1,10822.65,19543.65,9740.56,960,1025,N/A,N/A,N/A,N/A,9560.29,10307.29,N/A,N/A,N/A,3908.73,N/A,N/A,N/A,12884.11,12884.11,1563.49,19543.65,19543.65,10307.29,10307.29,19543.65,10307.29,12165.48,19543.65,10307.29,10616.51,N/A,N/A,N/A,12374.47,19543.65,19543.65,19543.65,12460.27,10307.29,10956.81,10307.29,12165.48,10484.99,9771.83,10484.99,10822.65,11859.09
1/19/2023,DRG,8445,MS-DRG 805,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC,805,IP,,,,41013.95,10276.2,530.95,41013.95,14642.54,8467.59,41013.95,N/A,N/A,8220.96,N/A,N/A,N/A,N/A,N/A,2848.71,N/A,N/A,N/A,6990.82,9454.1,N/A,41013.95,1000,8220.96,25399.94,8632.01,8494.65,N/A,8356.08,10276.2,41013.95,N/A,8220.96,8356.08,34410.7,N/A,N/A,8467.59,24608.37,8279.06,530.95,41013.95,34861.86,8632.01,41013.95,20441.35,960,1025,N/A,N/A,N/A,N/A,7625.64,8220.96,N/A,N/A,N/A,8202.79,N/A,N/A,N/A,10276.2,10276.2,3281.12,41013.95,41013.95,8220.96,8220.96,41013.95,8220.96,3936.77,41013.95,8220.96,8467.59,N/A,N/A,N/A,9861.92,41013.95,41013.95,41013.95,2296,8220.96,8732.1,8220.96,3936.77,8356.08,20506.97,8356.08,8632.01,24887.26
1/19/2023,DRG,8446,MS-DRG 806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC,806,IP,,,,14977.1,7143.05,530.95,14977.1,10160.67,5885.88,14977.1,N/A,N/A,5714.44,N/A,N/A,N/A,N/A,N/A,1976.76,N/A,N/A,N/A,6990.82,6571.61,N/A,14977.1,1000,5714.44,9275.32,6000.16,5904.85,N/A,5798.41,7143.05,14977.1,N/A,5714.44,5798.41,12565.79,N/A,N/A,5885.88,8986.26,5754.76,530.95,14977.1,12730.53,6000.16,14977.1,7464.59,960,1025,N/A,N/A,N/A,N/A,5301.32,5714.44,N/A,N/A,N/A,2995.42,N/A,N/A,N/A,7143.05,7143.05,1198.17,14977.1,14977.1,5714.44,5714.44,14977.1,5714.44,3965.94,14977.1,5714.44,5885.88,N/A,N/A,N/A,6843.32,14977.1,14977.1,14977.1,2296,5714.44,6059.34,5714.44,3965.94,5798.41,7488.55,5798.41,6000.16,9088.1
1/19/2023,DRG,8447,MS-DRG 807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,807,IP,,,,21055.65,6467.15,530.95,21055.65,9193.82,5328.93,21055.65,N/A,N/A,5173.72,N/A,N/A,N/A,N/A,N/A,1788.66,N/A,N/A,N/A,6990.82,5949.77,N/A,21055.65,1000,5173.72,13039.76,5432.4,5346.15,N/A,5246.65,6467.15,21055.65,N/A,5173.72,5246.65,17665.69,N/A,N/A,5328.93,12633.39,5210.2,530.95,21055.65,17897.3,5432.4,21055.65,10494.14,960,1025,N/A,N/A,N/A,N/A,4799.92,5173.72,N/A,N/A,N/A,4211.13,N/A,N/A,N/A,6467.15,6467.15,1684.45,21055.65,21055.65,5173.72,5173.72,21055.65,5173.72,4066.19,21055.65,5173.72,5328.93,N/A,N/A,N/A,6192.14,21055.65,21055.65,21055.65,2296,5173.72,5482.75,5173.72,4066.19,5246.65,10527.82,5246.65,5432.4,12776.57
1/19/2023,DRG,8448,MS-DRG 808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC,808,IP,,,,17457.15,21833.64,530.95,31175.1,31175.1,17990.92,17457.15,N/A,N/A,17466.92,N/A,N/A,N/A,N/A,N/A,6065.13,N/A,N/A,N/A,6990.82,20086.95,N/A,17457.15,1650,17466.92,10811.21,18340.26,18047.81,N/A,17790.73,21833.64,17457.15,N/A,17466.92,17790.73,14646.55,N/A,N/A,17990.92,10474.29,17590.63,530.95,17457.15,14838.58,18340.26,17457.15,8700.64,960,1025,N/A,N/A,N/A,N/A,16199.41,17466.92,N/A,N/A,N/A,3491.43,N/A,N/A,N/A,21833.64,21833.64,1396.57,17457.15,17457.15,17466.92,17466.92,17457.15,17466.92,5575.23,17457.15,17466.92,17990.92,N/A,N/A,N/A,20996.79,17457.15,17457.15,17457.15,21142.38,17466.92,18591.31,17466.92,5575.23,17790.73,8728.57,17790.73,18340.26,10593
