As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Century Health CAP,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/13/2023,CDM,6236,9000002040,GRP TX 90853 IOP/CHEM DPNDNCY,,OP,90853,  ,906,264.4,88.69,7.93,264.4,7.93,68.74,103.12,70.95,195.66,111.05,158.64,188.38,133.38,N/A,144.2,60.55,126.17,67.4,147.58,42.3,42.3,42.3,70.95,73.08,39.66,143.57,47.59,44.95,150,264.4,150,86.52,63.85,88.69,132.2,84.87,74.48,50.24,264.4,70.95,74.5,72.1,185.08,85.14,74.5,103.12,70.95,107.61,115.01,N/A,69.53,68.47,70.24,26.44,69.22,75.7,158.64,N/A,72.1,69.53,N/A,137.35,72.37,N/A,151,151,151,N/A,70.94,19.06,88.69,N/A,74.5,75.7,66.1,70.95,71.09,264.4,N/A,N/A,70.95,N/A,49.66,70.95,70.95,198.3
1/13/2023,CDM,6237,9000002041,GRP TX 90853 PHP INTENSIVE,,OP,90853,  ,913,264.4,88.69,7.93,264.4,7.93,264.4,264.4,70.95,195.66,264.4,158.64,188.38,133.38,N/A,144.2,60.55,126.17,67.4,147.58,42.3,42.3,42.3,70.95,73.08,39.66,143.57,47.59,44.95,250,264.4,250,86.52,63.85,88.69,132.2,84.87,74.48,50.24,264.4,70.95,74.5,72.1,185.08,85.14,74.5,103.12,70.95,107.61,115.01,N/A,69.53,68.47,70.24,26.44,69.22,75.7,158.64,N/A,72.1,69.53,N/A,137.35,72.37,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,70.94,19.06,88.69,N/A,74.5,75.7,66.1,70.95,71.09,264.4,N/A,N/A,70.95,N/A,49.66,70.95,70.95,198.3
1/13/2023,CDM,6238,9000002055,INER GRP TX G0411 PHP L INTNSV,,OP,90853,  ,912,264.4,88.69,7.93,264.4,7.93,264.4,264.4,70.95,195.66,264.4,158.64,188.38,133.38,N/A,144.2,60.55,126.17,67.4,147.58,42.3,42.3,42.3,70.95,73.08,39.66,143.57,47.59,44.95,250,264.4,250,86.52,63.85,88.69,132.2,84.87,74.48,50.24,264.4,70.95,74.5,72.1,185.08,85.14,74.5,103.12,70.95,107.61,115.01,N/A,69.53,68.47,70.24,26.44,69.22,75.7,158.64,N/A,72.1,69.53,N/A,137.35,72.37,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,70.94,19.06,88.69,N/A,74.5,75.7,66.1,70.95,71.09,264.4,N/A,N/A,70.95,N/A,49.66,70.95,70.95,198.3
1/13/2023,CDM,6239,9000002056,INER GRP TX G0411 PHP INTNSV,,OP,90853,  ,913,264.4,88.69,7.93,264.4,7.93,264.4,264.4,70.95,195.66,264.4,158.64,188.38,133.38,N/A,144.2,60.55,126.17,67.4,147.58,42.3,42.3,42.3,70.95,73.08,39.66,143.57,47.59,44.95,250,264.4,250,86.52,63.85,88.69,132.2,84.87,74.48,50.24,264.4,70.95,74.5,72.1,185.08,85.14,74.5,103.12,70.95,107.61,115.01,N/A,69.53,68.47,70.24,26.44,69.22,75.7,158.64,N/A,72.1,69.53,N/A,137.35,72.37,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,70.94,19.06,88.69,N/A,74.5,75.7,66.1,70.95,71.09,264.4,N/A,N/A,70.95,N/A,49.66,70.95,70.95,198.3
1/13/2023,CDM,6240,9200000001,CAROTID DUPLEX SCAN; BILAT,,OP,93880,  ,921,3768,273.01,107.01,3768,113.04,979.68,1469.52,218.41,2788.32,1582.56,2260.8,2684.7,410.63,107.01,443.92,193.41,388.43,207.49,454.29,185,202,183,218.41,224.96,183,2046.02,195,194,3768,3768,3768,266.35,196.57,273.01,1884,1209.53,229.29,715.92,3768,218.41,229.33,221.96,2637.6,262.09,229.33,1469.52,218.41,1533.58,1639.08,107.01,214.04,210.77,216.23,376.8,213.08,233.06,2260.8,107.01,221.96,214.04,107.01,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.01,218.41,271.67,273.01,112.36,229.33,233.06,107.01,218.41,218.62,3768,108.62,704,218.41,788,152.89,218.41,218.41,2826
1/13/2023,CDM,6241,9200000003,UPR/L XTREMITY ART 2 LEVELS,,OP,93922,  ,921,814,135.74,24.42,814,24.42,211.64,317.46,108.59,602.36,341.88,488.4,579.98,204.17,68.96,220.72,87.16,193.13,103.16,225.87,185,202,183,108.59,111.85,183,442,195,194,814,814,814,132.43,97.73,135.74,407,261.29,114,154.66,814,108.59,114.02,110.36,569.8,130.31,114.02,317.46,108.59,331.3,354.09,68.96,106.42,104.79,107.5,81.4,105.95,115.88,488.4,68.96,110.36,106.42,68.96,210.24,110.76,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,108.59,58.69,135.74,72.41,114.02,115.88,68.96,108.59,107.14,814,69.99,704,108.59,788,76.01,108.59,108.59,610.5
1/13/2023,CDM,6242,9200000005,LWR XTR VASC STDY BILAT,,OP,93924,  ,921,1408,327.43,42.24,1408,42.24,366.08,549.12,261.94,1041.92,591.36,844.8,1003.2,492.47,68.96,532.4,167.81,465.85,248.84,544.84,185,202,183,261.94,269.8,183,764.54,195,194,1408,1408,1408,319.44,235.75,327.43,704,451.97,274.98,267.52,1408,261.94,275.04,266.2,985.6,314.33,275.04,549.12,261.94,573.06,612.48,68.96,256.7,252.77,259.32,140.8,255.55,279.51,844.8,68.96,266.2,256.7,68.96,507.11,267.18,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,261.93,101.52,327.43,72.41,275.04,279.51,68.96,261.94,251.45,1408,69.99,704,261.94,788,183.36,261.94,261.94,1056
1/13/2023,CDM,6243,9200000006,DUPLEX LE ART/BPG; UNIL/LIMIT,,OP,93926,  ,921,2322,124.95,68.96,2322,69.66,603.72,905.58,99.96,1718.28,975.24,1393.2,1654.42,187.94,68.96,203.18,128.41,177.78,94.96,207.92,185,202,183,99.96,102.96,183,1260.85,195,194,2322,2322,2322,121.91,89.96,124.95,1161,745.36,104.94,441.18,2322,99.96,104.96,101.59,1625.4,119.95,104.96,905.58,99.96,945.05,1010.07,68.96,97.96,96.46,98.96,232.2,97.53,106.67,1393.2,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,167.42,124.95,72.41,104.96,106.67,68.96,99.96,103.44,2322,69.99,704,99.96,788,69.97,99.96,99.96,1741.5
1/13/2023,CDM,6244,9200000007,DUPLEX UE ART/BPG; UNIL/LIMIT,,OP,93931,  ,921,1977,124.95,59.31,1977,59.31,514.02,771.03,99.96,1462.98,830.34,1186.2,1408.61,187.94,68.96,203.18,126.38,177.78,94.96,207.92,185,202,183,99.96,102.96,183,1073.51,195,194,1977,1977,1977,121.91,89.96,124.95,988.5,634.62,104.94,375.63,1977,99.96,104.96,101.59,1383.9,119.95,104.96,771.03,99.96,804.64,860,68.96,97.96,96.46,98.96,197.7,97.53,106.67,1186.2,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,142.54,124.95,72.41,104.96,106.67,68.96,99.96,103.44,1977,69.99,704,99.96,788,69.97,99.96,99.96,1482.75
1/13/2023,CDM,6245,9200000010,DUPLEX EXT VEINS; BILAT,,OP,93970,  ,921,3066,273.01,91.98,3066,91.98,797.16,1195.74,218.41,2268.84,1287.72,1839.6,2184.53,410.63,107.01,443.92,195.03,388.43,207.49,454.29,185,202,183,218.41,224.96,183,1664.84,195,194,3066,3066,3066,266.35,196.57,273.01,1533,984.19,229.29,582.54,3066,218.41,229.33,221.96,2146.2,262.09,229.33,1195.74,218.41,1247.86,1333.71,107.01,214.04,210.77,216.23,306.6,213.08,233.06,1839.6,107.01,221.96,214.04,107.01,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.01,218.41,221.06,273.01,112.36,229.33,233.06,107.01,218.41,218.62,3066,108.62,704,218.41,788,152.89,218.41,218.41,2299.5
1/13/2023,CDM,6246,9200000012,DUPLEX EXT VEINS; UNIL/LIMIT,,OP,93971,  ,921,2797,124.95,68.96,2797,83.91,727.22,1090.83,99.96,2069.78,1174.74,1678.2,1992.86,187.94,68.96,203.18,121.67,177.78,94.96,207.92,185,202,183,99.96,102.96,183,1518.77,195,194,2797,2797,2797,121.91,89.96,124.95,1398.5,897.84,104.94,531.43,2797,99.96,104.96,101.59,1957.9,119.95,104.96,1090.83,99.96,1138.38,1216.69,68.96,97.96,96.46,98.96,279.7,97.53,106.67,1678.2,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,201.66,124.95,72.41,104.96,106.67,68.96,99.96,103.44,2797,69.99,704,99.96,788,69.97,99.96,99.96,2097.75
1/13/2023,CDM,6247,9200000017,CAROTID DUPLEX SCAN UNIL/LIMIT,,OP,93882,  ,921,2233,124.95,66.99,2233,66.99,580.58,870.87,99.96,1652.42,937.86,1339.8,1591.01,187.94,68.96,203.18,127.2,177.78,94.96,207.92,185,202,183,99.96,102.96,183,1212.52,195,194,2233,2233,2233,121.91,89.96,124.95,1116.5,716.79,104.94,424.27,2233,99.96,104.96,101.59,1563.1,119.95,104.96,870.87,99.96,908.83,971.36,68.96,97.96,96.46,98.96,223.3,97.53,106.67,1339.8,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,161,124.95,72.41,104.96,106.67,68.96,99.96,103.44,2233,69.99,704,99.96,788,69.97,99.96,99.96,1674.75
1/13/2023,CDM,6248,9200000018,DUPLEX ARTERIAL FLOW; COMPL,,OP,93975,  ,921,2817,273.01,84.51,2817,84.51,732.42,1098.63,218.41,2084.58,1183.14,1690.2,2007.11,410.63,107.01,443.92,266.98,388.43,207.49,454.29,185,202,183,218.41,224.96,183,1529.63,195,194,2817,2817,2817,266.35,196.57,273.01,1408.5,904.26,229.29,535.23,2817,218.41,229.33,221.96,1971.9,262.09,229.33,1098.63,218.41,1146.52,1225.39,107.01,214.04,210.77,216.23,281.7,213.08,233.06,1690.2,107.01,221.96,214.04,107.01,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.01,218.41,203.11,273.01,112.36,229.33,233.06,107.01,218.41,218.62,2817,108.62,704,218.41,788,152.89,218.41,218.41,2112.75
1/13/2023,CDM,6249,9200000019,DUPLEX UE ART/BPG; BILAT,,OP,93930,  ,921,2712,273.01,68.96,2712,81.36,705.12,1057.68,218.41,2006.88,1139.04,1627.2,1932.3,410.63,68.96,443.92,202,388.43,207.49,454.29,185,202,183,218.41,224.96,183,1472.62,195,194,2712,2712,2712,266.35,196.57,273.01,1356,870.55,229.29,515.28,2712,218.41,229.33,221.96,1898.4,262.09,229.33,1057.68,218.41,1103.78,1179.72,68.96,214.04,210.77,216.23,271.2,213.08,233.06,1627.2,68.96,221.96,214.04,68.96,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,218.41,195.54,273.01,72.41,229.33,233.06,68.96,218.41,218.62,2712,69.99,704,218.41,788,152.89,218.41,218.41,2034
1/13/2023,CDM,6250,9200000020,DUPLEX HEMODIALYSIS ACCESS,,OP,93990,  ,921,1281,124.95,38.43,1281,38.43,333.06,499.59,99.96,947.94,538.02,768.6,912.71,187.94,68.96,203.18,128.41,177.78,94.96,207.92,185,202,183,99.96,102.96,183,695.58,195,194,1281,1281,1281,121.91,89.96,124.95,640.5,411.2,104.94,243.39,1281,99.96,104.96,101.59,896.7,119.95,104.96,499.59,99.96,521.37,557.24,68.96,97.96,96.46,98.96,128.1,97.53,106.67,768.6,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,92.36,124.95,72.41,104.96,106.67,68.96,99.96,103.44,1281,69.99,704,99.96,788,69.97,99.96,99.96,960.75
1/13/2023,CDM,6251,9200000021,DUPLEX LE ART/BPG; BILAT,,OP,93925,  ,921,2573,273.01,77.19,2573,77.19,668.98,1003.47,218.41,1904.02,1080.66,1543.8,1833.26,410.63,107.01,443.92,260.48,388.43,207.49,454.29,185,202,183,218.41,224.96,183,1397.14,195,194,2573,2573,2573,266.35,196.57,273.01,1286.5,825.93,229.29,488.87,2573,218.41,229.33,221.96,1801.1,262.09,229.33,1003.47,218.41,1047.21,1119.26,107.01,214.04,210.77,216.23,257.3,213.08,233.06,1543.8,107.01,221.96,214.04,107.01,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.01,218.41,185.51,273.01,112.36,229.33,233.06,107.01,218.41,218.62,2573,108.62,704,218.41,788,152.89,218.41,218.41,1929.75
1/13/2023,CDM,6252,9200000025,UPR/LXTR ART STDY 3+ LVLS,,OP,93923,  ,921,1140,170.02,34.2,1140,34.2,296.4,444.6,136.02,843.6,478.8,684,812.25,255.73,107.59,276.46,132.89,241.9,129.22,282.92,185,202,183,136.02,140.1,183,619.02,195,194,1140,1140,1140,165.88,122.42,170.02,570,365.94,142.79,216.6,1140,136.02,142.82,138.23,798,163.22,142.82,444.6,136.02,463.98,495.9,107.59,133.3,131.26,134.66,114,132.7,145.14,684,107.59,138.23,133.3,107.59,263.33,138.74,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.59,136.02,82.19,170.02,112.97,142.82,145.14,107.59,136.02,132.66,1140,109.2,704,136.02,788,95.21,136.02,136.02,855
1/13/2023,CDM,6253,9200000030,INTRACRANIAL ART DOPPLER; LIMT,,OP,93888,  ,921,2094,124.95,62.82,2094,62.82,544.44,816.66,99.96,1549.56,879.48,1256.4,1491.97,187.94,68.96,203.18,127.36,177.78,94.96,207.92,185,202,183,99.96,102.96,183,1137.04,195,194,2094,2094,2094,121.91,89.96,124.95,1047,672.17,104.94,397.86,2094,99.96,104.96,101.59,1465.8,119.95,104.96,816.66,99.96,852.26,910.89,68.96,97.96,96.46,98.96,209.4,97.53,106.67,1256.4,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,150.98,124.95,72.41,104.96,106.67,68.96,99.96,103.44,2094,69.99,704,99.96,788,69.97,99.96,99.96,1570.5
1/13/2023,CDM,6254,9200000056,US GUIDED COMPRESSION REPAIR,,OP,76936,  ,402,1047,327.43,31.41,1047,31.41,102.09,152.49,261.94,774.78,152.49,628.2,143.45,492.47,127.08,532.4,211.74,465.85,248.84,544.84,185,202,183,261.94,269.8,183,568.52,195,194,1047,1047,1047,319.44,235.75,327.43,523.5,336.09,274.98,198.93,1047,261.94,275.04,266.2,732.9,314.33,275.04,408.33,261.94,523.88,523.88,127.08,149.31,252.77,259.32,280.97,255.55,279.51,628.2,127.08,266.2,256.7,127.08,507.11,267.18,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",127.08,261.93,277.9,327.43,133.43,275.04,279.51,127.08,261.94,251.45,1047,128.99,238.01,261.94,238.01,183.36,261.94,261.94,151
1/13/2023,CDM,6255,9200000091,INTRACRANIAL ARTRY DOPPLR COMP,,OP,93886,  ,921,3063,273.01,91.89,3063,91.89,796.38,1194.57,218.41,2266.62,1286.46,1837.8,2182.39,410.63,107.01,443.92,269.37,388.43,207.49,454.29,185,202,183,218.41,224.96,183,1663.21,195,194,3063,3063,3063,266.35,196.57,273.01,1531.5,983.22,229.29,581.97,3063,218.41,229.33,221.96,2144.1,262.09,229.33,1194.57,218.41,1246.64,1332.4,107.01,214.04,210.77,216.23,306.3,213.08,233.06,1837.8,107.01,221.96,214.04,107.01,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.01,218.41,220.84,273.01,112.36,229.33,233.06,107.01,218.41,218.62,3063,108.62,704,218.41,788,152.89,218.41,218.41,2297.25
1/13/2023,CDM,6256,9200000106,DUP-SCAN HEMO COMPL BI STD,,OP,93985,  ,921,2562,273.01,68.96,2562,76.86,666.12,999.18,218.41,1895.88,1076.04,1537.2,1825.42,410.63,68.96,443.92,270.63,388.43,207.49,454.29,185,202,183,218.41,224.96,183,1391.17,195,194,2562,2562,2562,266.35,196.57,273.01,1281,822.4,229.29,486.78,2562,218.41,229.33,221.96,1793.4,262.09,229.33,999.18,218.41,1042.73,1114.47,68.96,214.04,210.77,216.23,256.2,213.08,233.06,1537.2,68.96,221.96,214.04,68.96,422.83,222.78,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,218.41,184.72,273.01,72.41,229.33,233.06,68.96,218.41,218.62,2562,69.99,704,218.41,788,152.89,218.41,218.41,1921.5
1/13/2023,CDM,6257,9200000107,DUP-SCAN HEMO COMPL UNI STD,,OP,93986,  ,921,1281,124.95,38.43,1281,38.43,333.06,499.59,99.96,947.94,538.02,768.6,912.71,187.94,68.96,203.18,128.41,177.78,94.96,207.92,185,202,183,99.96,102.96,183,695.58,195,194,1281,1281,1281,121.91,89.96,124.95,640.5,411.2,104.94,243.39,1281,99.96,104.96,101.59,896.7,119.95,104.96,499.59,99.96,521.37,557.24,68.96,97.96,96.46,98.96,128.1,97.53,106.67,768.6,68.96,101.59,97.96,68.96,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",68.96,99.95,92.36,124.95,72.41,104.96,106.67,68.96,99.96,103.44,1281,69.99,704,99.96,788,69.97,99.96,99.96,960.75
1/13/2023,CDM,6258,9220000007,EEG 41-60 MINUTES,,OP,95812,  ,740,1822,327.43,54.66,1857,54.66,473.72,710.58,261.94,1348.28,765.24,1093.2,1298.17,492.47,300.05,532.4,346.59,465.85,248.84,544.84,1309,1574,1520,261.94,269.8,1431,989.35,1857,1377,1822,1822,1822,319.44,235.75,327.43,911,584.86,274.98,346.18,1822,261.94,275.04,266.2,1275.4,314.33,275.04,710.58,261.94,741.55,792.57,300.05,256.7,252.77,259.32,182.2,255.55,279.51,1093.2,300.05,266.2,256.7,300.05,507.11,267.18,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",300.05,261.93,131.37,327.43,315.05,275.04,279.51,300.05,261.94,251.45,1822,304.55,1241,261.94,1393,183.36,261.94,261.94,1366.5
1/13/2023,CDM,6259,9220000009,EEG AWAKE & DROWSY,,OP,95816,  ,740,1952,327.43,58.56,1952,58.56,507.52,761.28,261.94,1444.48,819.84,1171.2,1390.8,492.47,231.2,532.4,385.17,465.85,248.84,544.84,1309,1574,1520,261.94,269.8,1431,1059.94,1857,1377,1952,1952,1952,319.44,235.75,327.43,976,626.59,274.98,370.88,1952,261.94,275.04,266.2,1366.4,314.33,275.04,761.28,261.94,794.46,849.12,231.2,256.7,252.77,259.32,195.2,255.55,279.51,1171.2,231.2,266.2,256.7,231.2,507.11,267.18,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",231.2,261.93,140.74,327.43,242.76,275.04,279.51,231.2,261.94,251.45,1952,234.67,1241,261.94,1393,183.36,261.94,261.94,1464
