As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/11/2024,DRG,15267,MS-DRG 759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",759,IP,,,,,11862.7,11862.7,530.95,11862.7,9409.32,5302.17,11862.7,N/A,N/A,5147.74,N/A,N/A,N/A,N/A,N/A,1830.59,N/A,N/A,N/A,5199.22,6990.82,5919.9,N/A,11862.7,1650,5147.74,11862.7,7346.57,5405.13,5405.13,N/A,5219.49,6434.68,5405.13,11862.7,N/A,5250.7,N/A,N/A,5302.17,7117.62,5192.28,530.95,11862.7,10083.29,4967.57,5508.08,11862.7,5912.37,960,1025,N/A,N/A,N/A,N/A,5147.74,5147.74,N/A,N/A,N/A,5428.27,2372.54,N/A,N/A,N/A,6434.68,6434.68,949.02,11862.7,11862.7,5147.74,5147.74,11862.7,11862.7,5147.74,N/A,N/A,5147.74,5302.17,N/A,N/A,N/A,6337.28,11862.7,11862.7,11862.7,7019.67,5147.74,5454.37,5147.74,N/A,5219.49,5931.35,5219.49,5405.13,5862.55
1/11/2024,DRG,15268,MS-DRG 760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,760,IP,,,,,12988.31,12988.31,530.95,14494.02,14494.02,8149.25,12988.31,N/A,N/A,7911.89,N/A,N/A,N/A,N/A,N/A,2819.82,N/A,N/A,N/A,7991.01,6990.82,9098.67,N/A,12988.31,1650,7911.89,12988.31,8043.66,8307.48,8307.48,N/A,8040.05,9889.86,8307.48,12988.31,N/A,8070.13,N/A,N/A,8149.25,7792.99,7980.5,530.95,12988.31,11040.06,7634.97,8465.72,12988.31,6473.37,960,1025,N/A,N/A,N/A,N/A,7911.89,7911.89,N/A,N/A,N/A,8361.65,2597.66,N/A,N/A,N/A,9889.86,9889.86,1039.06,12988.31,12988.31,7911.89,7911.89,12988.31,12988.31,7911.89,N/A,N/A,7911.89,8149.25,N/A,N/A,N/A,9761.89,12988.31,12988.31,12988.31,10813.03,7911.89,8401.85,7911.89,N/A,8040.05,6494.16,8040.05,8307.48,6418.82
1/11/2024,DRG,15269,MS-DRG 761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC,761,IP,,,,,50357.6,50357.6,530.95,50357.6,8818.14,4971.15,50357.6,N/A,N/A,4826.36,N/A,N/A,N/A,N/A,N/A,1715.57,N/A,N/A,N/A,4874.62,6990.82,5550.31,N/A,50357.6,1650,4826.36,50357.6,31186.46,5067.68,5067.68,N/A,4891.55,6032.95,5067.68,50357.6,N/A,4922.89,N/A,N/A,4971.15,30214.56,4868.11,530.95,50357.6,42803.96,4657.44,5164.2,50357.6,25098.23,960,1025,N/A,N/A,N/A,N/A,4826.36,4826.36,N/A,N/A,N/A,5087.21,10071.52,N/A,N/A,N/A,6032.95,6032.95,4028.61,50357.6,50357.6,4826.36,4826.36,50357.6,50357.6,4826.36,N/A,N/A,4826.36,4971.15,N/A,N/A,N/A,5939.12,50357.6,50357.6,50357.6,6578.63,4826.36,5111.67,4826.36,N/A,4891.55,25178.8,4891.55,5067.68,24886.73
1/11/2024,DRG,15270,MS-DRG 765,CESAREAN SECTION W CC/MCC,765,IP,,,,,16068.64,16068.64,530.95,16068.64,16068.64,9629.86,16068.64,N/A,N/A,9349.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9442.88,6990.82,10751.79,N/A,16068.64,1650,9349.38,16068.64,9951.31,9816.85,9816.85,N/A,9506.88,11686.73,9816.85,16068.64,N/A,9536.37,N/A,N/A,9629.86,9641.18,9430.51,530.95,16068.64,13658.34,9022.15,10003.84,16068.64,8008.61,960,1025,N/A,N/A,N/A,N/A,9349.38,9349.38,N/A,N/A,N/A,9887.16,3213.73,N/A,N/A,N/A,11686.73,11686.73,1285.49,16068.64,16068.64,9349.38,9349.38,16068.64,16068.64,9349.38,N/A,N/A,9349.38,9629.86,N/A,N/A,N/A,N/A,16068.64,16068.64,16068.64,N/A,9349.38,9934.69,9349.38,N/A,9506.88,8034.32,9506.88,9816.85,7941.12
1/11/2024,DRG,15271,MS-DRG 766,CESAREAN SECTION W/O CC/MCC,766,IP,,,,,16232.71,16232.71,530.95,16232.71,16232.71,6858.6,16232.71,N/A,N/A,6658.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6725.42,6990.82,7657.66,N/A,16232.71,1650,6658.83,16232.71,10052.92,6991.77,6991.77,N/A,6761.42,8323.54,6991.77,16232.71,N/A,6792.01,N/A,N/A,6858.6,9739.63,6716.53,530.95,16232.71,13797.8,6425.77,7124.95,16232.71,8090.38,960,1025,N/A,N/A,N/A,N/A,6658.83,6658.83,N/A,N/A,N/A,7031.88,3246.54,N/A,N/A,N/A,8323.54,8323.54,1298.62,16232.71,16232.71,6658.83,6658.83,16232.71,16232.71,6658.83,N/A,N/A,6658.83,6858.6,N/A,N/A,N/A,N/A,16232.71,16232.71,16232.71,N/A,6658.83,7065.68,6658.83,N/A,6761.42,8116.35,6761.42,6991.77,8022.21
1/11/2024,DRG,15272,MS-DRG 767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,767,IP,,,,,34433.3,34433.3,530.95,34433.3,34433.3,7625,34433.3,N/A,N/A,7402.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7476.95,6990.82,8513.35,N/A,34433.3,1650,7402.92,34433.3,21324.54,7773.06,7773.06,N/A,7520.69,9253.65,7773.06,34433.3,N/A,7550.97,N/A,N/A,7625,20659.98,7467.1,530.95,34433.3,29268.3,7143.81,7921.12,34433.3,17161.56,960,1025,N/A,N/A,N/A,N/A,7402.92,7402.92,N/A,N/A,N/A,7821.52,6886.66,N/A,N/A,N/A,9253.65,9253.65,2754.66,34433.3,34433.3,7402.92,7402.92,34433.3,34433.3,7402.92,N/A,N/A,7402.92,7625,N/A,N/A,N/A,N/A,34433.3,34433.3,34433.3,N/A,7402.92,7859.12,7402.92,N/A,7520.69,17216.65,7520.69,7773.06,17016.94
1/11/2024,DRG,15273,MS-DRG 768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C,768,IP,,,,,29206,29206,530.95,29206,17736.75,9964.94,29206,N/A,N/A,9674.7,N/A,N/A,N/A,N/A,N/A,3450.69,N/A,N/A,N/A,9771.45,6990.82,11125.91,N/A,29206,1000,9674.7,29206,18087.28,10158.44,10158.44,N/A,9838.84,12093.38,10158.44,29206,N/A,9868.2,N/A,N/A,9964.94,17523.6,9758.67,530.95,29206,24825.1,9336.09,10351.93,29206,14556.27,960,1025,N/A,N/A,N/A,N/A,9674.7,9674.7,N/A,N/A,N/A,10232.39,5841.2,N/A,N/A,N/A,12093.38,12093.38,2336.48,29206,29206,9674.7,9674.7,29206,29206,9674.7,N/A,N/A,9674.7,9964.94,N/A,N/A,N/A,11945.91,29206,29206,29206,2526,9674.7,10281.59,9674.7,N/A,9838.84,14603,9838.84,10158.44,14433.61
1/11/2024,DRG,15274,MS-DRG 769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES,769,IP,,,,,92796.51,92796.51,530.95,92796.51,22480.73,12621.24,92796.51,N/A,N/A,12253.63,N/A,N/A,N/A,N/A,N/A,4373.64,N/A,N/A,N/A,12376.17,6990.82,14091.68,N/A,92796.51,1650,12253.63,92796.51,57468.88,12866.31,12866.31,N/A,12470.4,15317.04,12866.31,92796.51,N/A,12498.7,N/A,N/A,12621.24,55677.91,12360.05,530.95,92796.51,78877.03,11824.75,13111.39,92796.51,46249.78,960,1025,N/A,N/A,N/A,N/A,12253.63,12253.63,N/A,N/A,N/A,12969.22,18559.3,N/A,N/A,N/A,15317.04,15317.04,7423.72,92796.51,92796.51,12253.63,12253.63,92796.51,92796.51,12253.63,N/A,N/A,12253.63,12621.24,N/A,N/A,N/A,15141.03,92796.51,92796.51,92796.51,16771.39,12253.63,13031.57,12253.63,N/A,12470.4,46398.26,12470.4,12866.31,45860.04
1/11/2024,DRG,15275,MS-DRG 770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",770,IP,,,,,26537.43,26537.43,530.95,26537.43,11629.87,6545.53,26537.43,N/A,N/A,6354.88,N/A,N/A,N/A,N/A,N/A,2262.6,N/A,N/A,N/A,6418.43,6990.82,7308.12,N/A,26537.43,1650,6354.88,26537.43,16434.63,6672.63,6672.63,N/A,6451.27,7943.61,6672.63,26537.43,N/A,6481.98,N/A,N/A,6545.53,15922.46,6409.94,530.95,26537.43,22556.82,6132.46,6799.73,26537.43,13226.26,960,1025,N/A,N/A,N/A,N/A,6354.88,6354.88,N/A,N/A,N/A,6709.32,5307.49,N/A,N/A,N/A,7943.61,7943.61,2122.99,26537.43,26537.43,6354.88,6354.88,26537.43,26537.43,6354.88,N/A,N/A,6354.88,6545.53,N/A,N/A,N/A,7832.85,26537.43,26537.43,26537.43,8676.28,6354.88,6741.58,6354.88,N/A,6451.27,13268.72,6451.27,6672.63,13114.8
1/11/2024,DRG,15276,MS-DRG 774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,774,IP,,,,,6935.15,6935.15,530.95,8257.25,6935.15,6803.98,6935.15,N/A,N/A,6605.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6671.86,6990.82,7596.67,N/A,6935.15,1650,6605.8,6935.15,4294.94,6936.09,6936.09,N/A,6707.31,8257.25,6936.09,6935.15,N/A,6737.92,N/A,N/A,6803.98,4161.09,6663.05,530.95,6935.15,5894.88,6374.6,7068.21,6935.15,3456.48,960,1025,N/A,N/A,N/A,N/A,6605.8,6605.8,N/A,N/A,N/A,6975.6,1387.03,N/A,N/A,N/A,8257.25,8257.25,554.81,6935.15,6935.15,6605.8,6605.8,6935.15,6935.15,6605.8,N/A,N/A,6605.8,6803.98,N/A,N/A,N/A,N/A,6935.15,6935.15,6935.15,N/A,6605.8,7009.14,6605.8,N/A,6707.31,3467.57,6707.31,6936.09,3427.35
1/11/2024,DRG,15277,MS-DRG 775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,775,IP,,,,,20386.25,20386.25,530.95,20386.25,20386.25,5295.66,20386.25,N/A,N/A,5141.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5192.83,6990.82,5912.63,N/A,20386.25,1650,5141.42,20386.25,12625.2,5398.49,5398.49,N/A,5213.04,6426.77,5398.49,20386.25,N/A,5244.25,N/A,N/A,5295.66,12231.75,5185.9,530.95,20386.25,17328.31,4961.47,5501.32,20386.25,10160.51,960,1025,N/A,N/A,N/A,N/A,5141.42,5141.42,N/A,N/A,N/A,5421.56,4077.25,N/A,N/A,N/A,6426.77,6426.77,1630.9,20386.25,20386.25,5141.42,5141.42,20386.25,20386.25,5141.42,N/A,N/A,5141.42,5295.66,N/A,N/A,N/A,N/A,20386.25,20386.25,20386.25,N/A,5141.42,5447.63,5141.42,N/A,5213.04,10193.13,5213.04,5398.49,10074.88
1/11/2024,DRG,15278,MS-DRG 776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES,776,IP,,,,,12164.5,12164.5,530.95,12164.5,10435.87,5876.98,12164.5,N/A,N/A,5705.8,N/A,N/A,N/A,N/A,N/A,2030.3,N/A,N/A,N/A,5762.86,6990.82,6561.67,N/A,12164.5,1650,5705.8,12164.5,7533.47,5991.09,5991.09,N/A,5788.94,7132.25,5991.09,12164.5,N/A,5819.92,N/A,N/A,5876.98,7298.7,5755.2,530.95,12164.5,10339.82,5506.1,6105.21,12164.5,6062.79,960,1025,N/A,N/A,N/A,N/A,5705.8,5705.8,N/A,N/A,N/A,6020.5,2432.9,N/A,N/A,N/A,7132.25,7132.25,973.16,12164.5,12164.5,5705.8,5705.8,12164.5,12164.5,5705.8,N/A,N/A,5705.8,5876.98,N/A,N/A,N/A,7028.68,12164.5,12164.5,12164.5,7785.51,5705.8,6049.44,5705.8,N/A,5788.94,6082.25,5788.94,5991.09,6011.7
1/11/2024,DRG,15279,MS-DRG 777,ECTOPIC PREGNANCY,777,IP,,,,,55971.39,55971.39,530.95,55971.39,55971.39,7192.89,55971.39,N/A,N/A,6983.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7053.22,6990.82,8030.9,N/A,55971.39,1650,6983.39,55971.39,34663.08,7332.56,7332.56,N/A,7092.6,8729.24,7332.56,55971.39,N/A,7123.06,N/A,N/A,7192.89,33582.83,7043.91,530.95,55971.39,47575.68,6738.97,7472.23,55971.39,27896.14,960,1025,N/A,N/A,N/A,N/A,6983.39,6983.39,N/A,N/A,N/A,7376.3,11194.28,N/A,N/A,N/A,8729.24,8729.24,4477.71,55971.39,55971.39,6983.39,6983.39,55971.39,55971.39,6983.39,N/A,N/A,6983.39,7192.89,N/A,N/A,N/A,N/A,55971.39,55971.39,55971.39,N/A,6983.39,7411.77,6983.39,N/A,7092.6,27985.69,7092.6,7332.56,27661.06
1/11/2024,DRG,15280,MS-DRG 778,THREATENED ABORTION,778,IP,,,,,27160.82,27160.82,530.95,27160.82,27160.82,4995.61,27160.82,N/A,N/A,4850.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4898.61,6990.82,5577.62,N/A,27160.82,1650,4850.1,27160.82,16820.7,5092.61,5092.61,N/A,4915.78,6062.63,5092.61,27160.82,N/A,4947.11,N/A,N/A,4995.61,16296.49,4892.06,530.95,27160.82,23086.7,4680.35,5189.61,27160.82,13536.95,960,1025,N/A,N/A,N/A,N/A,4850.1,4850.1,N/A,N/A,N/A,5112.41,5432.16,N/A,N/A,N/A,6062.63,6062.63,2172.87,27160.82,27160.82,4850.1,4850.1,27160.82,27160.82,4850.1,N/A,N/A,4850.1,4995.61,N/A,N/A,N/A,N/A,27160.82,27160.82,27160.82,N/A,4850.1,5136.99,4850.1,N/A,4915.78,13580.41,4915.78,5092.61,13422.88
1/11/2024,DRG,15281,MS-DRG 779,ABORTION WITHOUT D&C,779,IP,,,,,16384.21,16384.21,530.95,16384.21,14403.74,8098.69,16384.21,N/A,N/A,7862.81,N/A,N/A,N/A,N/A,N/A,2802.26,N/A,N/A,N/A,7941.44,6990.82,9042.23,N/A,16384.21,1650,7862.81,16384.21,10146.74,8255.95,8255.95,N/A,7989.97,9828.51,8255.95,16384.21,N/A,8020.07,N/A,N/A,8098.69,9830.53,7931,530.95,16384.21,13926.58,7587.61,8413.21,16384.21,8165.89,960,1025,N/A,N/A,N/A,N/A,7862.81,7862.81,N/A,N/A,N/A,8309.57,3276.84,N/A,N/A,N/A,9828.51,9828.51,1310.74,16384.21,16384.21,7862.81,7862.81,16384.21,16384.21,7862.81,N/A,N/A,7862.81,8098.69,N/A,N/A,N/A,9701.08,16384.21,16384.21,16384.21,10745.68,7862.81,8349.52,7862.81,N/A,7989.97,8192.1,7989.97,8255.95,8097.08
1/11/2024,DRG,15282,MS-DRG 780,FALSE LABOR,780,IP,,,,,16921.78,16921.78,530.95,16921.78,16921.78,4011.54,16921.78,N/A,N/A,3894.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3933.65,6990.82,4478.91,N/A,16921.78,1650,3894.7,16921.78,10479.66,4089.44,4089.44,N/A,3940.88,4868.38,4089.44,16921.78,N/A,3972.6,N/A,N/A,4011.54,10153.07,3928.34,530.95,16921.78,14383.51,3758.39,4167.33,16921.78,8433.82,960,1025,N/A,N/A,N/A,N/A,3894.7,3894.7,N/A,N/A,N/A,4098.52,3384.36,N/A,N/A,N/A,4868.38,4868.38,1353.74,16921.78,16921.78,3894.7,3894.7,16921.78,16921.78,3894.7,N/A,N/A,3894.7,4011.54,N/A,N/A,N/A,N/A,16921.78,16921.78,16921.78,N/A,3894.7,4118.22,3894.7,N/A,3940.88,8460.89,3940.88,4089.44,8362.74
1/11/2024,DRG,15283,MS-DRG 781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,781,IP,,,,,5278.3,5278.3,422.26,8564.99,5278.3,7057.55,5278.3,N/A,N/A,6851.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6920.51,6990.82,7879.79,N/A,5278.3,1650,6851.99,5278.3,3268.85,7194.59,7194.59,N/A,6958.52,8564.99,7194.59,5278.3,N/A,6989.03,N/A,N/A,7057.55,3166.98,6911.37,530.95,5278.3,4486.56,6612.17,7331.63,5278.3,2630.7,960,1025,N/A,N/A,N/A,N/A,6851.99,6851.99,N/A,N/A,N/A,7236.86,1055.66,N/A,N/A,N/A,8564.99,8564.99,422.26,5278.3,5278.3,6851.99,6851.99,5278.3,5278.3,6851.99,N/A,N/A,6851.99,7057.55,N/A,N/A,N/A,N/A,5278.3,5278.3,5278.3,N/A,6851.99,7271.65,6851.99,N/A,6958.52,2639.15,6958.52,7194.59,2608.54
1/11/2024,DRG,15284,MS-DRG 782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,782,IP,,,,,15934,15934,530.95,15934,15934,5019.26,15934,N/A,N/A,4873.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4921.8,6990.82,5604.03,N/A,15934,1650,4873.07,15934,9867.93,5116.72,5116.72,N/A,4939.21,6091.33,5116.72,15934,N/A,4970.53,N/A,N/A,5019.26,9560.4,4915.22,530.95,15934,13543.9,4702.51,5214.18,15934,7941.51,960,1025,N/A,N/A,N/A,N/A,4873.07,4873.07,N/A,N/A,N/A,5136.78,3186.8,N/A,N/A,N/A,6091.33,6091.33,1274.72,15934,15934,4873.07,4873.07,15934,15934,4873.07,N/A,N/A,4873.07,5019.26,N/A,N/A,N/A,N/A,15934,15934,15934,N/A,4873.07,5161.47,4873.07,N/A,4939.21,7967,4939.21,5116.72,7874.58
1/11/2024,DRG,15285,MS-DRG 783,CESAREAN SECTION WITH STERILIZATION WITH MCC,783,IP,,,,,186295.25,186295.25,530.95,186295.25,25799.18,35460.63,186295.25,N/A,N/A,34427.8,N/A,N/A,N/A,N/A,N/A,5019.24,N/A,N/A,N/A,34772.08,6990.82,39591.97,N/A,186295.25,1000,34427.8,186295.25,115372.65,36149.19,36149.19,N/A,35097.1,43034.75,36149.19,186295.25,N/A,35116.35,N/A,N/A,35460.63,111777.15,34549.93,530.95,186295.25,158350.96,33222.83,36837.74,186295.25,92849.55,960,1025,N/A,N/A,N/A,N/A,34427.8,34427.8,N/A,N/A,N/A,36500.98,37259.05,N/A,N/A,N/A,43034.75,43034.75,14903.62,186295.25,186295.25,34427.8,34427.8,186295.25,186295.25,34427.8,N/A,N/A,34427.8,35460.63,N/A,N/A,N/A,17376.04,186295.25,186295.25,186295.25,3524,34427.8,36676.47,34427.8,N/A,35097.1,93147.63,35097.1,36149.19,92067.11
1/11/2024,DRG,15286,MS-DRG 784,CESAREAN SECTION WITH STERILIZATION WITH CC,784,IP,,,,,32327.37,32327.37,530.95,32327.37,14911.92,8383.24,32327.37,N/A,N/A,8139.07,N/A,N/A,N/A,N/A,N/A,2901.12,N/A,N/A,N/A,8220.46,6990.82,9359.93,N/A,32327.37,1000,8139.07,32327.37,20020.34,8546.03,8546.03,N/A,8271.87,10173.84,8546.03,32327.37,N/A,8301.85,N/A,N/A,8383.24,19396.42,8209.66,530.95,32327.37,27478.26,7854.21,8708.81,32327.37,16111.96,960,1025,N/A,N/A,N/A,N/A,8139.07,8139.07,N/A,N/A,N/A,8602.74,6465.47,N/A,N/A,N/A,10173.84,10173.84,2586.19,32327.37,32327.37,8139.07,8139.07,32327.37,32327.37,8139.07,N/A,N/A,8139.07,8383.24,N/A,N/A,N/A,10043.35,32327.37,32327.37,32327.37,3524,8139.07,8644.1,8139.07,N/A,8271.87,16163.69,8271.87,8546.03,15976.19
1/11/2024,DRG,15287,MS-DRG 785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC,785,IP,,,,,21662.06,21662.06,530.95,21662.06,12614.19,7096.67,21662.06,N/A,N/A,6889.97,N/A,N/A,N/A,N/A,N/A,2454.1,N/A,N/A,N/A,6958.87,6990.82,7923.47,N/A,21662.06,1000,6889.97,21662.06,13415.31,7234.47,7234.47,N/A,6997.28,8612.47,7234.47,21662.06,N/A,7027.77,N/A,N/A,7096.67,12997.24,6949.69,530.95,21662.06,18412.75,6648.83,7372.27,21662.06,10796.37,960,1025,N/A,N/A,N/A,N/A,6889.97,6889.97,N/A,N/A,N/A,7277.17,4332.41,N/A,N/A,N/A,8612.47,8612.47,1732.96,21662.06,21662.06,6889.97,6889.97,21662.06,21662.06,6889.97,N/A,N/A,6889.97,7096.67,N/A,N/A,N/A,8495.8,21662.06,21662.06,21662.06,3524,6889.97,7312.16,6889.97,N/A,6997.28,10831.03,6997.28,7234.47,10705.39
1/11/2024,DRG,15288,MS-DRG 786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC,786,IP,,,,,122634.78,122634.78,530.95,122634.78,25474.47,14297.53,122634.78,N/A,N/A,13881.1,N/A,N/A,N/A,N/A,N/A,4956.07,N/A,N/A,N/A,14019.91,6990.82,15963.26,N/A,122634.78,1000,13881.1,122634.78,75947.72,14575.15,14575.15,N/A,14131.08,17351.37,14575.15,122634.78,N/A,14158.72,N/A,N/A,14297.53,73580.87,14001.69,530.95,122634.78,104239.56,13395.26,14852.78,122634.78,61121.17,960,1025,N/A,N/A,N/A,N/A,13881.1,13881.1,N/A,N/A,N/A,14696.32,24526.96,N/A,N/A,N/A,17351.37,17351.37,9810.78,122634.78,122634.78,13881.1,13881.1,122634.78,122634.78,13881.1,N/A,N/A,13881.1,14297.53,N/A,N/A,N/A,17157.35,122634.78,122634.78,122634.78,3524,13881.1,14766.98,13881.1,N/A,14131.08,61317.39,14131.08,14575.15,60606.11
1/11/2024,DRG,15289,MS-DRG 787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC,787,IP,,,,,26905.87,26905.87,530.95,26905.87,15305.07,8603.38,26905.87,N/A,N/A,8352.8,N/A,N/A,N/A,N/A,N/A,2977.61,N/A,N/A,N/A,8436.33,6990.82,9605.72,N/A,26905.87,1000,8352.8,26905.87,16662.81,8770.44,8770.44,N/A,8489.96,10441,8770.44,26905.87,N/A,8519.86,N/A,N/A,8603.38,16143.52,8425.25,530.95,26905.87,22869.99,8060.45,8937.5,26905.87,13409.89,960,1025,N/A,N/A,N/A,N/A,8352.8,8352.8,N/A,N/A,N/A,8829.56,5381.17,N/A,N/A,N/A,10441,10441,2152.47,26905.87,26905.87,8352.8,8352.8,26905.87,26905.87,8352.8,N/A,N/A,8352.8,8603.38,N/A,N/A,N/A,10308.14,26905.87,26905.87,26905.87,3524,8352.8,8872.01,8352.8,N/A,8489.96,13452.93,8489.96,8770.44,13296.88
1/11/2024,DRG,15290,MS-DRG 788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,788,IP,,,,,21977.06,21977.06,530.95,21977.06,12449.65,7004.55,21977.06,N/A,N/A,6800.53,N/A,N/A,N/A,N/A,N/A,2422.09,N/A,N/A,N/A,6868.54,6990.82,7820.61,N/A,21977.06,1000,6800.53,21977.06,13610.39,7140.56,7140.56,N/A,6906.01,8500.66,7140.56,21977.06,N/A,6936.54,N/A,N/A,7004.55,13186.24,6859.47,530.95,21977.06,18680.5,6562.51,7276.57,21977.06,10953.37,960,1025,N/A,N/A,N/A,N/A,6800.53,6800.53,N/A,N/A,N/A,7182.25,4395.41,N/A,N/A,N/A,8500.66,8500.66,1758.16,21977.06,21977.06,6800.53,6800.53,21977.06,21977.06,6800.53,N/A,N/A,6800.53,7004.55,N/A,N/A,N/A,8384.99,21977.06,21977.06,21977.06,3524,6800.53,7216.78,6800.53,N/A,6906.01,10988.53,6906.01,7140.56,10861.06
1/11/2024,DRG,15291,MS-DRG 789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",789,IP,,,,,2353.7,2353.7,188.3,26492.28,26492.28,14867.43,2353.7,N/A,N/A,14434.4,N/A,N/A,N/A,N/A,N/A,1527.98,N/A,N/A,N/A,14578.74,6990.82,16599.56,N/A,2353.7,1650,14434.4,2353.7,1457.65,15156.12,15156.12,N/A,14695.67,18043,15156.12,2353.7,N/A,14723.08,N/A,N/A,14867.43,1412.22,14559.81,530.95,2353.7,2000.65,13929.19,15444.8,2353.7,1173.08,2353.7,2353.7,N/A,N/A,N/A,N/A,14434.4,14434.4,N/A,N/A,N/A,15283.5,470.74,N/A,N/A,N/A,18043,18043,188.3,2353.7,2353.7,14434.4,14434.4,2353.7,2353.7,14434.4,N/A,N/A,14434.4,14867.43,N/A,N/A,N/A,17842.86,2353.7,2353.7,2353.7,19764.14,14434.4,15356.98,14434.4,N/A,14695.67,1176.85,14695.67,15156.12,1163.2
