As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,BCBS of LA Commercial,CARESACT,Cigna Commercial,Commercial Non-Contracted,Coventry Self Insured Coventry National,Dignity Care Health Plan,Ford Beacon Davis,Galaxy Health Network,Gilsbar 360 Alliance Commercial,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,INSYSS,Louisiana Workers Compensation,Medicaid LA,Medicare,Medicare Plus 110,MedSolutions,MHNet,Patients Choice Hospice,PPO Plus All Other,PPO Plus Over 200,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Texas Workers Compensation,Three Rivers Provider Network,Tricare,United Behavioral Health,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicare Adv,Vantage Commercial (All Other) and HIX,Verity Healthnet Commercial and HIX,Verity Healthnet National,Zero Reimbursement - 100 Percent W/O
1/13/2024,DRG,19550,MS-DRG 294,DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC,294,IP,,,,,17979.8,2696.97,839.35,17979.8,1819,17136.93,6943.35,2116,17979.8,7947.07,7520.83,13674.24,16181.82,17979.8,932.61,15224.3,6597.82,1819,11691.48,1050,1173.72,6837.12,7520.83,17979.8,17979.8,839.35,12585.86,9367.48,2696.97,2696.97,17979.8,9928.99,15282.83,N/A,10787.88,4130,1173.72,6837.12,17288.93,11784.37,15282.83,N/A
1/13/2024,DRG,19551,MS-DRG 295,DEEP VEIN THROMBOPHLEBITIS WITHOUT CC/MCC,295,IP,,,,,9867.9,1480.18,839.35,13146.59,1819,13146.59,5102.8,2116,9867.9,4361.61,5536.72,10066.76,8881.11,9867.9,932.61,11095.63,4857.22,1819,8607.08,1050,1173.72,5033.38,5536.72,9867.9,9867.9,839.35,6907.53,5141.18,1480.18,1480.18,9867.9,7297,8387.72,N/A,5920.74,4130,1173.72,5033.38,12705.97,7460.71,8387.72,N/A
1/13/2024,DRG,19552,MS-DRG 296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",296,IP,,,,,55614.63,8342.19,839.35,55614.63,1819,21310.28,10105.04,2116,55614.63,24581.67,10929.14,19871.16,50053.17,55614.63,932.61,22316.54,9587.83,1819,16989.84,1050,1173.72,9935.58,10929.14,55614.63,55614.63,839.35,38930.24,28975.22,8342.19,8342.19,55614.63,14450.21,47272.44,N/A,33368.78,4130,1173.72,9935.58,25161.55,14836.16,47272.44,N/A
1/13/2024,DRG,19553,MS-DRG 297,"CARDIAC ARREST, UNEXPLAINED WITH CC",297,IP,,,,,43220.87,6483.13,839.35,43220.87,1819,9444.81,4677.71,2116,43220.87,19103.62,5078.48,9233.59,38898.78,43220.87,932.61,10142.11,4455.21,1819,7894.72,1050,1173.72,4616.8,5078.48,43220.87,43220.87,839.35,30254.61,22518.07,6483.13,6483.13,43220.87,6689.13,36737.74,N/A,25932.52,4130,1173.72,4616.8,11647.5,7436.52,36737.74,N/A
1/13/2024,DRG,19554,MS-DRG 298,"CARDIAC ARREST, UNEXPLAINED WITHOUT CC/MCC",298,IP,,,,,76073.39,11411.01,839.35,76073.39,1819,6529.88,2884.94,2116,76073.39,33624.44,3145.87,5719.76,68466.05,76073.39,932.61,6120.63,2759.79,1819,4890.4,1050,1173.72,2859.88,3145.87,76073.39,76073.39,839.35,53251.37,39634.24,11411.01,11411.01,76073.39,4125.46,64662.38,N/A,45644.03,4130,1173.72,2859.88,7183.5,5266.04,64662.38,N/A
1/13/2024,DRG,19555,MS-DRG 299,PERIPHERAL VASCULAR DISORDERS WITH MCC,299,IP,,,,,33825.06,5073.76,839.35,33825.06,1819,20474,9937.49,2116,33825.06,14950.68,10748.52,19542.76,30442.55,33825.06,932.61,21940.7,9429.38,1819,16709.06,1050,1173.72,9771.38,10748.52,33825.06,33825.06,839.35,23677.54,17622.86,5073.76,5073.76,33825.06,14210.61,28751.3,N/A,20295.04,4130,1173.72,9771.38,24744.35,16343.05,28751.3,N/A
1/13/2024,DRG,19556,MS-DRG 300,PERIPHERAL VASCULAR DISORDERS WITH CC,300,IP,,,,,27068.61,4060.29,839.35,27068.61,1819,13944.12,6777.65,2116,27068.61,11964.33,7342.21,13349.47,24361.75,27068.61,932.61,14852.64,6441.12,1819,11413.8,1050,1173.72,6674.74,7342.21,27068.61,27068.61,839.35,18948.03,14102.75,4060.29,4060.29,27068.61,9692.04,23008.32,N/A,16241.17,4130,1173.72,6674.74,16876.35,11150.74,23008.32,N/A
1/13/2024,DRG,19557,MS-DRG 301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,301,IP,,,,,7547.9,1132.19,839.35,11356.99,1819,9927.07,4561.04,2116,7547.9,3336.17,4952.71,9004.92,6793.11,7547.9,932.61,9880.42,4344.87,1819,7699.2,1050,1173.72,4502.46,4952.71,7547.9,7547.9,839.35,5283.53,3932.46,1132.19,1132.19,7547.9,6522.29,6415.72,N/A,4528.74,4130,1173.72,4502.46,11356.99,7694.58,6415.72,N/A
1/13/2024,DRG,19558,MS-DRG 302,ATHEROSCLEROSIS WITH MCC,302,IP,,,,,20997.25,3149.59,839.35,20997.25,1819,14625.43,7113.36,2116,20997.25,9280.78,7704.11,14007.46,18897.53,20997.25,932.61,0,6758.6,1819,11976.38,1050,1173.72,7003.73,7704.11,20997.25,20997.25,839.35,14698.07,10939.57,3149.59,3149.59,20997.25,10172.1,17847.66,N/A,12598.35,4130,1173.72,7003.73,17712.26,11684.14,17847.66,N/A
1/13/2024,DRG,19559,MS-DRG 303,ATHEROSCLEROSIS WITHOUT MCC,303,IP,,,,,84215.49,12632.32,839.35,84215.49,1819,9052.06,4240.22,2116,84215.49,37223.25,4606.86,8376.11,75793.94,84215.49,932.61,9160.75,4041.47,1819,7161.57,1050,1173.72,4188.06,4606.86,84215.49,84215.49,839.35,58950.84,43876.27,12632.32,12632.32,84215.49,6063.51,71583.17,N/A,50529.29,4130,1173.72,4188.06,10558.15,6650.81,71583.17,N/A
1/13/2024,DRG,19560,MS-DRG 304,HYPERTENSION WITH MCC,304,IP,,,,,22917.54,3437.63,839.35,22917.54,1819,14654.82,7286.51,2116,22917.54,10129.55,7890.76,14346.84,20625.79,22917.54,932.61,15994.08,6922.35,1819,12266.55,1050,1173.72,7173.42,7890.76,22917.54,22917.54,839.35,16042.28,11940.04,3437.63,3437.63,22917.54,10419.71,19479.91,N/A,13750.52,4130,1173.72,7173.42,18143.41,12100.03,19479.91,N/A
1/13/2024,DRG,19561,MS-DRG 305,HYPERTENSION WITHOUT MCC,305,IP,,,,,23822.82,3573.42,839.35,23822.82,1819,9884.32,4832.23,2116,23822.82,10529.69,5245.05,9536.45,21440.54,23822.82,932.61,10488.72,4601.34,1819,8153.67,1050,1173.72,4768.23,5245.05,23822.82,23822.82,839.35,16675.97,12411.69,3573.42,3573.42,23822.82,6910.09,20249.4,N/A,14293.69,4130,1173.72,4768.23,12032.25,7127.76,20249.4,N/A
1/13/2024,DRG,19562,MS-DRG 306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,306,IP,,,,,28684.87,4302.73,839.35,28684.87,1819,20137.36,9692.99,2116,28684.87,12678.71,10484.95,19063.54,25816.38,28684.87,932.61,21392.26,9198.16,1819,16299.33,1050,1173.72,9531.77,10484.95,28684.87,28684.87,839.35,20079.41,14944.82,4302.73,4302.73,28684.87,13860.98,24382.14,N/A,17210.92,4130,1173.72,9531.77,24135.55,15117.27,24382.14,N/A
1/13/2024,DRG,19563,MS-DRG 307,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,307,IP,,,,,27261.84,4089.28,839.35,27261.84,1819,11627.67,6005.69,2116,27261.84,12049.73,6510.04,11836.43,24535.66,27261.84,932.61,13120.99,5711.08,1819,10120.15,1050,1173.72,5918.22,6510.04,27261.84,27261.84,839.35,19083.29,14203.42,4089.28,4089.28,27261.84,8588.14,23172.56,N/A,16357.1,4130,1173.72,5918.22,14954.16,9032.11,23172.56,N/A
1/13/2024,DRG,19564,MS-DRG 308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,308,IP,,,,,9909.75,1486.46,839.35,18965.39,1819,16042.82,7616.62,2116,9909.75,4380.11,8246.62,14993.86,8918.77,9909.75,932.61,16734.62,7234.53,1819,12819.75,1050,1173.72,7496.93,8246.62,9909.75,9909.75,839.35,6936.82,5162.98,1486.46,1486.46,9909.75,10891.77,8423.29,N/A,5945.85,4130,1173.72,7496.93,18965.39,14153,8423.29,N/A
1/13/2024,DRG,19565,MS-DRG 309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,309,IP,,,,,16576.65,2486.5,839.35,16576.65,1819,10025.93,4777.62,2116,16576.65,7326.88,5186.18,9429.42,14918.99,16576.65,932.61,10366.22,4549.69,1819,8062.15,1050,1173.72,4714.71,5186.18,16576.65,16576.65,839.35,11603.66,8636.43,2486.5,2486.5,16576.65,6832,14090.15,N/A,9945.99,4130,1173.72,4714.71,11896.28,9329.34,14090.15,N/A
1/13/2024,DRG,19566,MS-DRG 310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,310,IP,,,,,4792.95,718.94,718.94,8934.19,1819,7470.35,3588.03,2116,4792.95,2118.48,3903.8,7097.82,4313.66,4792.95,932.61,7697.76,3424.7,1819,6068.63,1050,1173.72,3548.91,3903.8,4792.95,4792.95,839.35,3355.07,2497.13,718.94,718.94,4792.95,5130.88,4074.01,N/A,2875.77,4130,1173.72,3548.91,8934.19,6383.54,4074.01,N/A
1/13/2024,DRG,19567,MS-DRG 311,ANGINA PECTORIS,311,IP,,,,,23256.37,3488.46,839.35,23256.37,1819,9331.26,4488.44,2116,23256.37,10279.32,4874.44,8862.62,20930.73,23256.37,932.61,9717.55,4276.22,1819,7577.54,1050,1173.72,4431.31,4874.44,23256.37,23256.37,839.35,16279.46,12116.57,3488.46,3488.46,23256.37,6418.47,19767.91,N/A,13953.82,4130,1173.72,4431.31,11176.22,5998.75,19767.91,N/A
1/13/2024,DRG,19568,MS-DRG 312,SYNCOPE AND COLLAPSE,312,IP,,,,,18194.95,2729.24,839.35,18194.95,1819,11204.19,5514.82,2116,18194.95,8042.17,5980.88,10874.33,16375.45,18194.95,932.61,12019.92,5246.86,1819,9297.55,1050,1173.72,5437.16,5980.88,18194.95,18194.95,839.35,12736.46,9479.57,2729.24,2729.24,18194.95,7886.19,15465.71,N/A,10916.97,4130,1173.72,5437.16,13731.91,8454.93,15465.71,N/A
1/13/2024,DRG,19569,MS-DRG 313,CHEST PAIN,313,IP,,,,,12530.81,1879.62,839.35,12530.81,1819,9637.18,4646.7,2116,12530.81,5538.62,5045.05,9172.82,11277.73,12530.81,932.61,10072.51,4425.88,1819,7842.76,1050,1173.72,4586.41,5045.05,12530.81,12530.81,839.35,8771.57,6528.55,1879.62,1879.62,12530.81,6644.78,10651.19,N/A,7518.49,4130,1173.72,4586.41,11570.29,6471.09,10651.19,N/A
1/13/2024,DRG,19570,MS-DRG 314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,314,IP,,,,,195514.55,29327.18,839.35,195514.55,1819,27849.51,13147.58,2116,195514.55,86417.43,14208.99,25834.53,175963.1,195514.55,932.61,29141.52,12465.16,1819,22088.53,1050,1173.72,12917.27,14208.99,195514.55,195514.55,839.35,136860.18,101863.08,29327.18,29327.18,195514.55,18801.04,166187.37,N/A,117308.73,4130,1173.72,12917.27,32737.47,21322.23,166187.37,N/A
1/13/2024,DRG,19571,MS-DRG 315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,315,IP,,,,,9036.4,1355.46,839.35,15335.83,1819,13003.65,6158.97,2116,9036.4,3994.09,6675.27,12136.86,8132.76,9036.4,932.61,13464.82,5856.04,1819,10377.02,1050,1173.72,6068.43,6675.27,9036.4,9036.4,839.35,6325.48,4707.96,1355.46,1355.46,9036.4,8807.33,7680.94,N/A,5421.84,4130,1173.72,6068.43,15335.83,10975.63,7680.94,N/A
1/13/2024,DRG,19572,MS-DRG 316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,316,IP,,,,,25627.04,3844.06,839.35,25627.04,1819,9663.9,4454.94,2116,25627.04,11327.15,4838.33,8796.96,23064.34,25627.04,932.61,9642.38,4244.53,1819,7521.4,1050,1173.72,4398.48,4838.33,25627.04,25627.04,839.35,17938.93,13351.69,3844.06,3844.06,25627.04,6370.56,21782.98,N/A,15376.22,4130,1173.72,4398.48,11092.8,7170.39,21782.98,N/A
1/13/2024,DRG,19573,MS-DRG 319,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,319,IP,,,,,124093.3,18614,839.35,124093.3,1819,57682.83,27224.12,2116,124093.3,54849.24,29383.51,53424.55,111683.97,124093.3,932.61,60717.65,25777.35,1819,45677.99,1050,1173.72,26712.28,29383.51,124093.3,124093.3,839.35,86865.31,64652.61,18614,18614,124093.3,38930.49,105479.31,N/A,74455.98,4130,1173.72,26712.28,67788.06,62046.65,105479.31,N/A
1/13/2024,DRG,19574,MS-DRG 320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITHOUT MCC,320,IP,,,,,74171.41,11125.71,839.35,74171.41,1819,32136.41,13969.81,2116,74171.41,32783.76,15095.36,27446.11,66754.27,74171.41,932.61,30985.92,13242.75,1819,23466.42,1050,1173.72,13723.05,15095.36,74171.41,74171.41,839.35,51919.99,38643.3,11125.71,11125.71,74171.41,19976.83,63045.7,N/A,44502.85,4130,1173.72,13723.05,34784.83,37085.7,63045.7,N/A
1/13/2024,DRG,19575,MS-DRG 321,KIDNEY & URINARY TRACT INFECTIONS AGE >17 W/O CC,321,IP,,,,,39010.92,5851.64,839.35,44808.35,1819,19505.46,17995.32,2116,39010.92,17242.83,19434.86,35336.11,35109.83,39010.92,932.61,40015.82,17049.67,1819,30212.37,1050,1173.72,17668.05,19434.86,39010.92,39010.92,839.35,27307.64,20324.69,5851.64,5851.64,39010.92,25733.31,33159.28,N/A,23406.55,4130,1173.72,17668.05,44808.35,19505.46,33159.28,N/A
1/13/2024,DRG,19576,MS-DRG 322,KIDNEY & URINARY TRACT INFECTIONS AGE 0-17,322,IP,,,,,17584.43,2637.66,839.35,28563.98,1819,8792.22,11471.48,2116,17584.43,7772.32,12402.16,22549.38,15825.99,17584.43,932.61,25381.73,10880.08,1819,19279.72,1050,1173.72,11274.69,12402.16,17584.43,17584.43,839.35,12309.1,9161.49,2637.66,2637.66,17584.43,16404.21,14946.77,N/A,10550.66,4130,1173.72,11274.69,28563.98,8792.22,14946.77,N/A
1/13/2024,DRG,19577,MS-DRG 323,"URINARY STONES W CC, &/OR ESW LITHOTRIPSY",323,IP,,,,,53161.41,7974.21,839.35,64359.33,1819,26580.71,25847.12,2116,53161.41,23497.34,27899.1,50725.63,47845.27,53161.41,932.61,57628.8,24475.12,1819,43370.42,1050,1173.72,25362.82,27899.1,53161.41,53161.41,839.35,37212.99,27697.09,7974.21,7974.21,53161.41,36961.38,45187.2,N/A,31896.85,4130,1173.72,25362.82,64359.33,26580.71,45187.2,N/A
1/13/2024,DRG,19578,MS-DRG 324,URINARY STONES W/O CC,324,IP,,,,,21060.87,3159.13,839.35,46259.25,1819,10530.44,18578.01,2116,21060.87,9308.9,20063,36478.18,18954.78,21060.87,932.61,41322.91,17600.72,1819,31188.85,1050,1173.72,18239.09,20063,21060.87,21060.87,839.35,14742.61,10972.71,3159.13,3159.13,21060.87,26566.56,17901.74,N/A,12636.52,4130,1173.72,18239.09,46259.25,10530.44,17901.74,N/A
1/13/2024,DRG,19579,MS-DRG 326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",326,IP,,,,,381082.36,57162.35,839.35,381082.36,1819,71020.45,31674.09,2116,381082.36,168438.4,34180.57,62146.5,342974.12,381082.36,932.61,70699.68,29985.68,1819,53135.25,1050,1173.72,31073.25,34180.57,381082.36,381082.36,839.35,266757.65,198543.91,57162.35,57162.35,381082.36,45293.95,323920.01,N/A,228649.42,4130,1173.72,31073.25,78868.48,64651.02,323920.01,N/A
1/13/2024,DRG,19580,MS-DRG 327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",327,IP,,,,,215405.31,32310.8,839.35,215405.31,1819,34261.83,15653.98,2116,215405.31,95209.15,16910.89,30747.08,193864.78,215405.31,932.61,34763.81,14835.47,1819,26288.75,1050,1173.72,15373.54,16910.89,215405.31,215405.31,839.35,150783.72,112226.17,32310.8,32310.8,215405.31,22385.19,183094.51,N/A,129243.19,4130,1173.72,15373.54,38978.41,30887.75,183094.51,N/A
1/13/2024,DRG,19581,MS-DRG 328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",328,IP,,,,,31579.22,4736.88,839.35,31579.22,1819,22268.12,10068.42,2116,31579.22,13958.02,10889.66,19799.38,28421.3,31579.22,932.61,22234.42,9553.2,1819,16928.47,1050,1173.72,9899.69,10889.66,31579.22,31579.22,839.35,22105.45,16452.77,4736.88,4736.88,31579.22,14397.84,26842.34,N/A,18947.53,4130,1173.72,9899.69,25070.36,16604.57,26842.34,N/A
1/13/2024,DRG,19582,MS-DRG 329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,329,IP,,,,,162067.99,24310.2,839.35,162067.99,1819,65274.75,28185.35,2116,162067.99,71634.05,30419.71,55308.57,145861.19,162067.99,932.61,62873.86,26686.38,1819,47288.82,1050,1173.72,27654.28,30419.71,162067.99,162067.99,839.35,113447.59,84437.42,24310.2,24310.2,162067.99,40305.05,137757.79,N/A,97240.79,4130,1173.72,27654.28,70181.52,60596.94,137757.79,N/A
1/13/2024,DRG,19583,MS-DRG 330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,330,IP,,,,,71058.74,10658.81,839.35,71058.74,1819,34056.1,14876.43,2116,71058.74,31407.96,16072.7,29223.09,63952.87,71058.74,932.61,33019.63,14100.14,1819,24985.74,1050,1173.72,14611.54,16072.7,71058.74,71058.74,839.35,49741.12,37021.6,10658.81,10658.81,71058.74,21273.3,60399.93,N/A,42635.24,4130,1173.72,14611.54,37042.32,29643.53,60399.93,N/A
1/13/2024,DRG,19584,MS-DRG 331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,331,IP,,,,,49813.41,7472.01,839.35,49813.41,1819,22850.57,10531.99,2116,49813.41,22017.53,11389.39,20707.98,44832.07,49813.41,932.61,23274.24,9991.6,1819,17705.32,1050,1173.72,10353.99,11389.39,49813.41,49813.41,839.35,34869.39,25952.79,7472.01,7472.01,49813.41,15060.74,42341.4,N/A,29888.05,4130,1173.72,10353.99,26224.65,18848.77,42341.4,N/A
1/13/2024,DRG,19585,MS-DRG 332,RECTAL RESECTION WITH MCC,332,IP,,,,,98833.25,14824.99,839.35,98833.25,1819,55593.48,22833.11,2116,98833.25,43684.3,24650,44818.18,88949.93,98833.25,932.61,50867.85,21624.77,1819,38319.54,1050,1173.72,22409.09,24650,98833.25,98833.25,839.35,69183.28,51492.12,14824.99,14824.99,98833.25,32651.35,84008.26,N/A,59299.95,4130,1173.72,22409.09,56854.45,53159.27,84008.26,N/A
1/13/2024,DRG,19586,MS-DRG 333,RECTAL RESECTION WITH CC,333,IP,,,,,216636.1,32495.42,839.35,216636.1,1818.99,28605.62,13060.71,2116,216636.1,95753.16,14115.35,25664.28,194972.49,216636.1,932.61,28946.64,12383.01,1819,21942.95,1050,1173.72,12832.14,14115.35,216636.1,216636.1,839.35,151645.27,112867.41,32495.42,32495.42,216636.1,18676.82,184140.68,N/A,129981.66,4130,1173.72,12832.14,32521.17,28587.09,184140.68,N/A
1/13/2024,DRG,19587,MS-DRG 334,RECTAL RESECTION WITHOUT CC/MCC,334,IP,,,,,25943.58,3891.54,839.35,25943.58,1819,21489.29,10116.82,2116,25943.58,11467.06,10941.84,19894.25,23349.22,25943.58,932.61,22342.99,9598.97,1819,17009.58,1050,1173.72,9947.12,10941.84,25943.58,25943.58,839.35,18160.51,13516.61,3891.54,3891.54,25943.58,14467.05,22052.04,N/A,15566.15,4130,1173.72,9947.12,25190.88,18641.4,22052.04,N/A
1/13/2024,DRG,19588,MS-DRG 335,PERITONEAL ADHESIOLYSIS WITH MCC,335,IP,,,,,91601.21,13740.18,839.35,91601.21,1819,52280.45,22341.01,2116,91601.21,40487.73,24119.51,43853.66,82441.09,91601.21,932.61,49764,21159.39,1819,37494.88,1050,1173.72,21926.83,24119.51,91601.21,91601.21,839.35,64120.85,47724.23,13740.18,13740.18,91601.21,31947.65,77861.03,N/A,54960.73,4130,1173.72,21926.83,55629.12,49706.57,77861.03,N/A
1/13/2024,DRG,19589,MS-DRG 336,PERITONEAL ADHESIOLYSIS WITH CC,336,IP,,,,,87233.66,13085.05,839.35,87233.66,1819,30609.48,13220.8,2116,87233.66,38557.28,14287.93,25978.04,78510.29,87233.66,932.61,29305.78,12534.41,1819,22211.23,1050,1173.72,12989.02,14287.93,87233.66,87233.66,839.35,61063.56,45448.74,13085.05,13085.05,87233.66,18905.74,74148.61,N/A,52340.2,4130,1173.72,12989.02,32919.79,27106.7,74148.61,N/A
1/13/2024,DRG,19590,MS-DRG 337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,337,IP,,,,,28868.58,4330.29,839.35,28868.58,1819,21872.69,9442.28,2116,28868.58,12759.91,10214.68,18572.15,25981.72,28868.58,932.61,20829.89,8961.06,1819,15879.19,1050,1173.72,9286.07,10214.68,28868.58,28868.58,839.35,20208.01,15040.53,4330.29,4330.29,28868.58,13502.46,24538.29,N/A,17321.15,4130,1173.72,9286.07,23511.28,17900.63,24538.29,N/A
1/13/2024,DRG,19591,MS-DRG 338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,338,IP,,,,,65561.97,9834.3,839.35,65561.97,1819,37369.13,16641.28,2116,65561.97,28978.39,17975.2,32682.19,59005.77,65561.97,932.61,1000,15769.16,1819,27943.27,1050,1173.72,16341.09,17975.2,65561.97,65561.97,839.35,45893.38,34157.79,9834.3,9834.3,65561.97,23797.03,55727.67,N/A,39337.18,4130,1173.72,16341.09,41436.78,36874.98,55727.67,N/A
1/13/2024,DRG,19592,MS-DRG 339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,339,IP,,,,,90229.98,13534.5,839.35,90229.98,1819,22675.57,10261.41,2116,90229.98,39881.65,11097.7,20177.64,81206.98,90229.98,932.61,1000,9735.71,1819,17251.88,1050,1173.72,10088.82,11097.7,90229.98,90229.98,839.35,63160.99,47009.82,13534.5,13534.5,90229.98,14673.82,76695.48,N/A,54137.99,4130,1173.72,10088.82,25550.91,21514.63,76695.48,N/A
1/13/2024,DRG,19593,MS-DRG 340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,340,IP,,,,,27249.77,4087.47,839.35,27249.77,1819,16408.86,7602.36,2116,27249.77,12044.4,8231.25,14965.9,24524.79,27249.77,932.61,1000,7221.05,1819,12795.85,1050,1173.72,7482.95,8231.25,27249.77,27249.77,839.35,19074.84,14197.13,4087.47,4087.47,27249.77,10871.37,23162.3,N/A,16349.86,4130,1173.72,7482.95,18929.87,13852.31,23162.3,N/A
1/13/2024,DRG,19594,MS-DRG 341,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,341,IP,,,,,25517.51,3827.63,839.35,35294.71,1819,31024.94,14174.58,2116,25517.51,11278.74,15316.1,27847.46,22965.76,25517.51,932.61,1000,13436.4,1819,23809.58,1050,1173.72,13923.73,15316.1,25517.51,25517.51,839.35,17862.26,13294.62,3827.63,3827.63,25517.51,20269.65,21689.88,N/A,15310.51,4130,1173.72,13923.73,35294.71,26630.9,21689.88,N/A
1/13/2024,DRG,19595,MS-DRG 342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,342,IP,,,,,20155.6,3023.34,839.35,22843.78,1819,19142.11,9174.21,2116,20155.6,8908.78,9925.7,18046.73,18140.04,20155.6,932.61,1000,8707.55,1819,15429.96,1050,1173.72,9023.37,9925.7,20155.6,20155.6,839.35,14108.92,10501.07,3023.34,3023.34,20155.6,13119.12,17132.26,N/A,12093.36,4130,1173.72,9023.37,22843.78,15571.18,17132.26,N/A
1/13/2024,DRG,19596,MS-DRG 343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,343,IP,,,,,27192.06,4078.81,839.35,27192.06,1819,14809.79,6937.13,2116,27192.06,12018.89,7514.13,13662.05,24472.85,27192.06,932.61,1000,6591.94,1819,11681.06,1050,1173.72,6831.03,7514.13,27192.06,27192.06,839.35,19034.44,14167.06,4078.81,4078.81,27192.06,9920.1,23113.25,N/A,16315.24,4130,1173.72,6831.03,17273.45,10998.67,23113.25,N/A
1/13/2024,DRG,19597,MS-DRG 344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,344,IP,,,,,87865.51,13179.83,839.35,87865.51,1819,37651.01,17161.93,2116,87865.51,38836.56,18536.46,33702.66,79078.96,87865.51,932.61,38146.37,16261.53,1819,28815.77,1050,1173.72,16851.33,18536.46,87865.51,87865.51,839.35,61505.86,45777.93,13179.83,13179.83,87865.51,24541.56,74685.68,N/A,52719.31,4130,1173.72,16851.33,42733.2,39278.16,74685.68,N/A
1/13/2024,DRG,19598,MS-DRG 345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,345,IP,,,,,59524.56,8928.68,839.35,59524.56,1819,21091.19,9716.56,2116,59524.56,26309.86,10510.36,19109.74,53572.1,59524.56,932.61,21445.15,9220.45,1819,16338.83,1050,1173.72,9554.87,10510.36,59524.56,59524.56,839.35,41667.19,31012.3,8928.68,8928.68,59524.56,13894.68,50595.88,N/A,35714.74,4130,1173.72,9554.87,24194.24,19726.64,50595.88,N/A
1/13/2024,DRG,19599,MS-DRG 346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,IP,,,,,63351.65,9502.75,839.35,63351.65,1819,17038.07,8147.82,2116,63351.65,28001.43,8819.25,16035.01,57016.49,63351.65,932.61,17926.18,7736.89,1819,13709.93,1050,1173.72,8017.5,8819.25,63351.65,63351.65,839.35,44346.15,33006.21,9502.75,9502.75,63351.65,11651.38,53848.9,N/A,38010.99,4130,1173.72,8017.5,20288.07,13373.05,53848.9,N/A
1/13/2024,DRG,19600,MS-DRG 347,ANAL AND STOMAL PROCEDURES WITH MCC,347,IP,,,,,294993.23,44248.98,839.35,294993.23,1819,32925.92,15974.81,2116,294993.23,130387.01,17256.75,31375.91,265493.91,294993.23,932.61,35483.47,15138.88,1819,26826.4,1050,1173.72,15687.95,17256.75,294993.23,294993.23,839.35,206495.26,153691.47,44248.98,44248.98,294993.23,22843.98,250744.25,N/A,176995.94,4130,1173.72,15687.95,39777.27,28996.07,250744.25,N/A
1/13/2024,DRG,19601,MS-DRG 348,ANAL AND STOMAL PROCEDURES WITH CC,348,IP,,,,,4397.9,659.68,659.68,20498.22,1819,18009.27,8232.22,2116,4397.9,1943.87,8910.24,16200.43,3958.11,4397.9,932.61,18115.49,7816.71,1819,13851.37,1050,1173.72,8100.22,8910.24,4397.9,4397.9,839.35,3078.53,2291.31,659.68,659.68,4397.9,11772.07,3738.21,N/A,2638.74,4130,1173.72,8100.22,20498.22,16013.56,3738.21,N/A
