Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Comprehensive Home Health Care DBA OpusCare of South Florida,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice Corporation of FL,Vitas Hospice Unit Agreement,WellCare/Staywell Medicare HMO,Workers Compensation
DRG,7742,MS-DRG 920,COMPLICATIONS OF TREATMENT WITH CC,920,IP,,,,,7725.4,12342.85,149,21591.35,N/A,7725.4,7725.4,9874.28,5562.29,7725.4,4480.73,2169.23,18578.61,N/A,21591.35,21591.35,20084.98,12489.87,17574.36,9380.57,20538.5,11772.9,16949.29,11772.9,9874.28,10170.51,8851.69,15408.72,16955.36,16955.36,11772.9,12050.99,9874.28,987.85,987.85,12922.5,10367.99,9821.1,12922.5,7725.4,987.85,9874.28,5794.05,2283.4,5021.51,10367.99,12553.11,5253.27,10367.99,10367.99,987.85,10042.49,1004.83,3599,3852,N/A,9676.79,9528.68,9528.68,15314.71,9841.64,10494.4,N/A,9874.28,9676.79,N/A,11155.74,10071.77,13823.99,N/A,9874.28,987.85,9809.49,904,12342.85,N/A,10367.99,7725.4,10544.61,N/A,9874.28,5407.78,N/A,9758.04,14700.64,9874.28,19110.83,6912,10042.49,987.85,149,9874.28,2283.4
DRG,7743,MS-DRG 921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC,921,IP,,,,,5149.5,9281.64,149,16218.61,N/A,5149.5,5149.5,7425.31,3707.64,5149.5,2986.71,2169.23,13955.55,N/A,16218.61,16218.61,15087.08,8507.4,13201.19,7054.04,15444.64,5792.24,8339.01,5792.24,7425.31,7648.07,4355.01,7581.05,8342,8342,5792.24,9052.25,7425.31,987.85,987.85,8722.5,7796.57,6629.1,8722.5,5149.5,987.85,7425.31,3862.13,2283.4,3347.18,7796.57,9429.42,3501.66,7796.57,7796.57,987.85,7543.54,1004.83,3599,3852,N/A,7276.8,7165.42,7165.42,10337.21,7392.67,7883,N/A,7425.31,7276.8,N/A,7529.96,7573.82,10395.43,N/A,7425.31,987.85,6621.26,904,9281.64,N/A,7796.57,5149.5,7920.72,N/A,7425.31,3604.65,N/A,6586.53,9922.72,7425.31,12899.53,5197.72,7543.54,987.85,149,7425.31,2283.4
DRG,7744,MS-DRG 922,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC",922,IP,,,,,21410.96,18821.54,149,32962.12,N/A,21410.96,21410.96,15057.24,15415.89,21410.96,12418.36,2169.23,28362.76,N/A,32962.12,32962.12,30662.44,19360.16,26829.64,14304.37,31319.05,10109.67,14554.75,10109.67,15057.24,15508.95,7601.15,13231.83,14559.97,14559.97,10109.67,18397.46,15057.24,987.85,987.85,21811.25,15810.1,16576.55,21811.25,21410.96,987.85,15057.24,16058.22,2283.4,13917.12,15810.1,19164.02,14559.45,15810.1,15810.1,987.85,15331.22,1004.83,3599,3852,N/A,14756.09,14530.23,14530.23,25848.95,15024.6,16021.12,N/A,15057.24,14756.09,N/A,18829.22,15358.38,21080.13,N/A,15057.24,987.85,16556.95,904,18821.54,N/A,15810.1,21410.96,16097.78,N/A,15057.24,14987.67,N/A,16470.11,24812.48,15057.24,32256.22,10540.06,15331.22,987.85,149,15057.24,2283.4
DRG,7745,MS-DRG 923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",923,IP,,,,,3158.51,12138.78,149,21233.18,N/A,3158.51,3158.51,9711.02,2274.13,3158.51,1831.94,2169.23,18270.42,N/A,21233.18,21233.18,19751.8,11456.16,17282.83,9225.47,20198.93,5385.15,7752.94,5385.15,9711.02,10002.35,4048.94,7048.25,7755.71,7755.71,5385.15,11851.08,9711.02,987.85,987.85,12642.5,10196.57,9608.3,12642.5,3158.51,987.85,9711.02,2368.88,2283.4,2053.03,10196.57,12344.88,2147.79,10196.57,10196.57,987.85,9875.9,1004.83,3599,3852,N/A,9516.8,9371.14,9371.14,14982.88,9678.38,10320.32,N/A,9711.02,9516.8,N/A,10914.02,9905.24,13595.43,N/A,9711.02,987.85,9596.94,904,12138.78,N/A,10196.57,3158.51,10369.7,N/A,9711.02,2210.96,N/A,9546.6,14382.11,9711.02,18696.74,6797.72,9875.9,987.85,149,9711.02,2283.4
DRG,7746,MS-DRG 927,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MV >96 HOURS WITH SKIN GRAFT,927,IP,,,,,465667.5,243072.86,149,487266.93,N/A,162983.63,195580.35,194458.29,335280.6,214207.05,270087.15,2169.23,367028.01,N/A,426546.07,426546.07,396787.04,257102.95,347188.66,184735.38,404473.24,164845,237325.21,164845,194458.29,200292.04,123942.01,215754.06,237410.25,237410.25,164845,238072.22,194458.29,987.85,987.85,329483.75,204181.2,250407.65,329483.75,465667.5,987.85,194458.29,349250.63,2283.4,302683.88,204181.2,247991.9,316653.9,204181.2,204181.2,987.85,198393.52,1004.83,3599,3852,N/A,190569.12,187652.25,187652.25,390477.78,194425.65,207321.23,N/A,194458.29,190569.12,N/A,284436.73,198347.46,272241.61,N/A,194458.29,987.85,250111.64,904,243072.86,N/A,204181.2,465667.5,208313.2,N/A,194458.29,325967.25,N/A,248799.77,374820.71,194458.29,487266.93,136120.8,198393.52,987.85,149,194458.29,2283.4
DRG,7747,MS-DRG 928,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITH CC/MCC,928,IP,,,,,58306.05,65968.1,149,127917.57,N/A,20407.12,24488.54,52774.48,41980.36,26820.78,33817.51,2169.23,99563.67,N/A,115709.13,115709.13,107636.4,79620.2,94181.85,50135.75,109770.91,57262.9,82440.66,57262.9,52774.48,54357.71,43054.26,74947.4,82470.2,82470.2,57262.9,64581.84,52774.48,987.85,987.85,86496.25,55413.2,65737.15,86496.25,58306.05,987.85,52774.48,43729.54,2283.4,37898.93,55413.2,67272.75,39648.11,55413.2,55413.2,987.85,53818.2,1004.83,3599,3852,N/A,51718.99,50927.37,50927.37,102508.44,52741.84,56240.02,N/A,52774.48,51718.99,N/A,74670.48,53829.97,73884.27,N/A,52774.48,987.85,65659.44,904,65968.1,N/A,55413.2,58306.05,56509.11,N/A,52774.48,40814.24,N/A,65315.05,98398.13,52774.48,127917.57,36942.13,53818.2,987.85,149,52774.48,2283.4
DRG,7748,MS-DRG 929,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITHOUT CC/MCC,929,IP,,,,,162010.38,32219.87,149,162010.38,N/A,56703.63,68044.36,25775.9,116647.47,74524.77,93966.02,2169.23,48596.97,N/A,56477.55,56477.55,52537.26,36739.44,45970.1,24487.1,53613.87,21613.89,31117.23,21613.89,25775.9,26549.17,16250.83,28288.9,31128.38,31128.38,21613.89,31522.36,25775.9,987.85,987.85,40193.75,27064.69,30547.25,40193.75,162010.38,987.85,25775.9,121507.79,2283.4,105306.75,27064.69,32835.79,110167.06,27064.69,27064.69,987.85,26268.63,1004.83,3599,3852,N/A,25260.38,24873.74,24873.74,47634.42,25743.26,27450.72,N/A,25775.9,25260.38,N/A,34698.46,26291.42,36086.26,N/A,25775.9,987.85,30511.14,904,32219.87,N/A,27064.69,162010.38,27582.06,N/A,25775.9,113407.27,N/A,30351.1,45724.41,25775.9,59441.73,18043.13,26268.63,987.85,149,25775.9,2283.4
DRG,7749,MS-DRG 933,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MV >96 HOURS WITHOUT SKIN GRAFT,933,IP,,,,,138107.65,30548.05,149,138107.65,N/A,48337.68,58005.21,24438.44,99437.51,63529.52,80102.44,2169.23,46072.18,N/A,53543.34,53543.34,49807.76,27584.75,43581.79,23216.52,50831.96,17439.52,25107.45,17439.52,24438.44,25171.6,13112.25,22825.37,25116.45,25116.45,17439.52,29884.66,24438.44,987.85,987.85,37900,25660.36,28804,37900,138107.65,987.85,24438.44,103580.74,2283.4,89769.97,25660.36,31129.85,93913.2,25660.36,25660.36,987.85,24903.88,1004.83,3599,3852,N/A,23949.67,23583.1,23583.1,44916.05,24405.8,26024.55,N/A,24438.44,23949.67,N/A,32718.31,24927.21,34213.82,N/A,24438.44,987.85,28769.95,904,30548.05,N/A,25660.36,138107.65,26149.07,N/A,24438.44,96675.35,N/A,28619.05,43115.04,24438.44,56049.55,17106.91,24903.88,987.85,149,24438.44,2283.4
DRG,7750,MS-DRG 934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY,934,IP,,,,,30471.01,21988.46,149,38681.95,N/A,10664.85,12797.82,17590.77,21939.13,14016.66,17673.19,2169.23,33145.45,N/A,38520.39,38520.39,35832.92,23659.57,31353.8,16711.23,36588.8,15081.92,21713.24,15081.92,17590.77,18118.49,11339.64,19739.66,21721.02,21721.02,15081.92,21499.75,17590.77,987.85,987.85,26156.25,18470.31,19878.75,26156.25,30471.01,987.85,17590.77,22853.26,2283.4,19806.16,18470.31,22395.58,20720.29,18470.31,18470.31,987.85,17916.46,1004.83,3599,3852,N/A,17238.96,16975.09,16975.09,30998.29,17558.13,18722.7,N/A,17590.77,17238.96,N/A,22580.17,17942.59,24627.08,N/A,17590.77,987.85,19855.25,904,21988.46,N/A,18470.31,30471.01,18812.28,N/A,17590.77,21329.71,N/A,19751.11,29755.35,17590.77,38681.95,12313.54,17916.46,987.85,149,17590.77,2283.4
DRG,7751,MS-DRG 935,NON-EXTENSIVE BURNS,935,IP,,,,,17332.7,21520.18,149,37731.77,N/A,6066.44,7279.73,17216.15,12479.54,7973.04,10052.97,2169.23,32438.25,N/A,37698.51,37698.51,35068.38,23562.05,30684.83,16355.34,35809.58,15912.37,22908.83,15912.37,17216.15,17732.63,11964.03,20826.59,22917.04,22917.04,15912.37,21041.03,17216.15,987.85,987.85,25513.75,18076.95,19390.45,25513.75,17332.7,987.85,17216.15,12999.52,2283.4,11266.25,18076.95,21917.74,11786.24,18076.95,18076.95,987.85,17534.19,1004.83,3599,3852,N/A,16871.82,16613.58,16613.58,30236.86,17183.51,18323.23,N/A,17216.15,16871.82,N/A,22025.51,17560.47,24102.6,N/A,17216.15,987.85,19367.53,904,21520.18,N/A,18076.95,17332.7,18410.9,N/A,17216.15,12132.89,N/A,19265.94,29024.44,17216.15,37731.77,12051.3,17534.19,987.85,149,17216.15,2283.4
DRG,7752,MS-DRG 939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC,939,IP,,,,,138795.87,32218.07,149,138795.87,N/A,138795.87,138795.87,25774.46,99933.03,138795.87,80501.6,2169.23,48594.25,N/A,56474.39,56474.39,52534.32,41136.37,45967.53,24485.73,53610.87,13914.17,20032.04,13914.17,25774.46,26547.69,10461.64,18211.27,20039.22,20039.22,13914.17,31520.59,25774.46,987.85,987.85,40191.25,27063.18,30545.35,40191.25,138795.87,987.85,25774.46,104096.9,2283.4,90217.32,27063.18,32833.95,94381.19,27063.18,27063.18,987.85,26267.16,1004.83,3599,3852,N/A,25258.97,24872.35,24872.35,47631.45,25741.82,27449.18,N/A,25774.46,25258.97,N/A,34696.3,26289.95,36084.24,N/A,25774.46,987.85,30509.24,904,32218.07,N/A,27063.18,138795.87,27580.52,N/A,25774.46,97157.11,N/A,30349.22,45721.57,25774.46,59438.04,18042.12,26267.16,987.85,149,25774.46,2283.4
DRG,7753,MS-DRG 940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC,940,IP,,,,,37231.85,22663.59,149,40051.77,N/A,37231.85,37231.85,18130.87,26806.93,37231.85,21594.47,2169.23,34165.02,N/A,39705.3,39705.3,36935.16,27072.77,32318.26,17224.32,37712.21,13914.17,20032.04,13914.17,18130.87,18674.79,10461.64,18211.27,20039.22,20039.22,13914.17,22161.1,18130.87,987.85,987.85,27082.5,19037.41,20582.7,27082.5,37231.85,987.85,18130.87,27923.89,2283.4,24200.7,19037.41,23084.48,25317.66,19037.41,19037.41,987.85,18467.58,1004.83,3599,3852,N/A,17768.25,17496.29,17496.29,32096.01,18098.23,19298.62,N/A,18130.87,17768.25,N/A,23379.78,18493.49,25383.22,N/A,18130.87,987.85,20558.37,904,22663.59,N/A,19037.41,37231.85,19390.96,N/A,18130.87,26062.29,N/A,20450.54,30809.05,18130.87,40051.77,12691.61,18467.58,987.85,149,18130.87,2283.4
DRG,7754,MS-DRG 941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,941,IP,,,,,41481.7,19833.75,149,41481.7,N/A,41481.7,41481.7,15867,29866.82,41481.7,24059.39,2169.23,29891.39,N/A,34738.65,34738.65,32315.02,23442.59,28275.64,15073.65,33003.36,13914.17,20032.04,13914.17,15867,16343.01,10461.64,18211.27,20039.22,20039.22,13914.17,19389.01,15867,987.85,987.85,23200,16660.35,17632,23200,41481.7,987.85,15867,31111.28,2283.4,26963.11,16660.35,20196.89,28207.56,16660.35,16660.35,987.85,16157.51,1004.83,3599,3852,N/A,15549.66,15311.65,15311.65,27494.78,15834.36,16884.6,N/A,15867,15549.66,N/A,20028.1,16184.34,22213.8,N/A,15867,987.85,17611.16,904,19833.75,N/A,16660.35,41481.7,16965.39,N/A,15867,29037.19,N/A,17518.78,26392.32,15867,34310.02,11106.9,16157.51,987.85,149,15867,2283.4
DRG,7755,MS-DRG 945,REHABILITATION WITH CC/MCC,945,IP,,,,,73807,16676.86,149,73807,N/A,73807,73807,13341.49,53141.04,73807,42808.06,2169.23,25123.85,N/A,29197.99,29197.99,27160.92,18064.36,23765.81,12674.42,27750.3,14102.59,20303.31,14102.59,13341.49,13741.74,10603.31,18457.89,20310.59,20310.59,14102.59,16296.55,13341.49,987.85,987.85,18868.75,14008.57,14340.25,18868.75,73807,987.85,13341.49,55355.25,2283.4,47974.55,14008.57,16975.58,50188.76,14008.57,14008.57,987.85,13580.46,1004.83,3599,3852,N/A,13074.66,12874.54,12874.54,22361.73,13308.85,14191.58,N/A,13341.49,13074.66,N/A,16289.01,13608.32,18678.09,N/A,13341.49,987.85,14323.3,904,16676.86,N/A,14008.57,73807,14259.48,N/A,13341.49,51664.9,N/A,1503,2264,13341.49,2941,9339.04,13580.46,987.85,149,13341.49,2283.4
DRG,7756,MS-DRG 946,REHABILITATION WITHOUT CC/MCC,946,IP,,,,,44072.25,12150.62,149,44072.25,N/A,44072.25,44072.25,9720.5,31732.02,44072.25,25561.9,2169.23,18288.3,N/A,21253.98,21253.98,19771.14,13728.38,17299.75,9234.47,20218.64,14102.59,20303.31,14102.59,9720.5,10012.11,10603.31,18457.89,20310.59,20310.59,14102.59,11862.68,9720.5,987.85,987.85,12658.75,10206.52,9620.65,12658.75,44072.25,987.85,9720.5,33054.19,2283.4,28646.96,10206.52,12356.96,29969.13,10206.52,10206.52,987.85,9885.57,1004.83,3599,3852,N/A,9526.09,9380.28,9380.28,15002.14,9687.86,10330.42,N/A,9720.5,9526.09,N/A,10928.05,9914.91,13608.7,N/A,9720.5,987.85,9609.28,904,12150.62,N/A,10206.52,44072.25,10379.85,N/A,9720.5,30850.57,N/A,1503,2264,9720.5,2941,6804.35,9885.57,987.85,149,9720.5,2283.4
DRG,7757,MS-DRG 947,SIGNS AND SYMPTOMS WITH MCC,947,IP,,,,,29600.95,14327.19,149,29600.95,N/A,29600.95,29600.95,11461.75,21312.68,29600.95,17168.55,2169.23,21575.37,N/A,25074.07,25074.07,23324.72,14554.86,20409.13,10888.67,23840.45,7909.08,11386.6,7909.08,11461.75,11805.61,5946.6,10351.64,11390.68,11390.68,7909.08,13994.83,11461.75,987.85,987.85,15645,12034.84,11890.2,15645,29600.95,987.85,11461.75,22200.71,2283.4,19240.62,12034.84,14577.95,20128.65,12034.84,12034.84,987.85,11662.36,1004.83,3599,3852,N/A,11232.52,11060.59,11060.59,18541.2,11429.11,12187.17,N/A,11461.75,11232.52,N/A,13506.02,11690.99,16046.45,N/A,11461.75,987.85,11876.14,904,14327.19,N/A,12034.84,29600.95,12245.48,N/A,11461.75,20720.67,N/A,11813.85,17797.75,11461.75,23137.08,8023.23,11662.36,987.85,149,11461.75,2283.4
DRG,7758,MS-DRG 948,SIGNS AND SYMPTOMS WITHOUT MCC,948,IP,,,,,39405.87,10221.87,149,39405.87,N/A,39405.87,39405.87,8177.5,28372.23,39405.87,22855.4,2169.23,15375.5,N/A,17868.82,17868.82,16622.16,9594.75,14544.39,7768.62,17009.2,5382.83,7749.59,5382.83,8177.5,8422.82,4047.19,7045.2,7752.36,7752.36,5382.83,9973.3,8177.5,987.85,987.85,10012.5,8586.37,7609.5,10012.5,39405.87,987.85,8177.5,29554.4,2283.4,25613.82,8586.37,10388.85,26795.99,8586.37,8586.37,987.85,8311.08,1004.83,3599,3852,N/A,8013.95,7891.29,7891.29,11866.01,8144.86,8685.08,N/A,8177.5,8013.95,N/A,8643.59,8341.05,11448.5,N/A,8177.5,987.85,7600.5,904,10221.87,N/A,8586.37,39405.87,8726.63,N/A,8177.5,27584.11,N/A,7560.64,11390.22,8177.5,14807.29,5724.25,8311.08,987.85,149,8177.5,2283.4
DRG,7759,MS-DRG 949,AFTERCARE WITH CC/MCC,949,IP,,,,,9142.3,12698.2,149,22215.03,N/A,9142.3,9142.3,10158.56,6582.46,9142.3,5302.53,2169.23,19115.25,N/A,22215.03,22215.03,20665.14,13529.68,18082,9650.63,21129.8,7462.45,10743.59,7462.45,10158.56,10463.32,5610.79,9767.08,10747.44,10747.44,7462.45,12399.08,10158.56,987.85,987.85,13410,10666.49,10191.6,13410,9142.3,987.85,10158.56,6856.72,2283.4,5942.49,10666.49,12915.71,6216.76,10666.49,10666.49,987.85,10332.57,1004.83,3599,3852,N/A,9955.39,9803.01,9803.01,15892.46,10125.92,10797.54,N/A,10158.56,9955.39,N/A,11576.58,10361.73,14221.98,N/A,10158.56,987.85,10179.55,904,12698.2,N/A,10666.49,9142.3,10849.2,N/A,10158.56,6399.61,N/A,10126.16,15255.22,10158.56,19831.78,7110.99,10332.57,987.85,149,10158.56,2283.4
DRG,7760,MS-DRG 950,AFTERCARE WITHOUT CC/MCC,950,IP,,,,,108263,8742.28,149,108263,N/A,108263,108263,6993.82,77949.36,108263,62792.54,2169.23,13141.01,N/A,15271.99,15271.99,14206.5,9023.04,12430.69,6644.13,14547.16,6333.08,9117.65,6333.08,6993.82,7203.64,4761.65,8288.92,9120.92,9120.92,6333.08,8523.9,6993.82,987.85,987.85,7982.5,7343.52,6066.7,7982.5,108263,987.85,6993.82,81197.25,2283.4,70370.95,7343.52,8879.06,73618.84,7343.52,7343.52,987.85,7103.25,1004.83,3599,3852,N/A,6853.95,6749.04,6749.04,9460.22,6961.18,7422.9,N/A,6993.82,6853.95,N/A,6891.13,7133.7,9791.35,N/A,6993.82,987.85,6059.53,904,8742.28,N/A,7343.52,108263,7458.41,N/A,6993.82,75784.1,N/A,6027.75,9080.89,6993.82,11805.16,4895.68,7103.25,987.85,149,6993.82,2283.4
DRG,7761,MS-DRG 951,OTHER FACTORS INFLUENCING HEALTH STATUS,951,IP,,,,,6934.55,8299.49,149,14494.85,N/A,6934.55,6934.55,6639.59,4992.88,6934.55,4022.04,2169.23,12472.31,N/A,14494.85,14494.85,13483.58,6821.52,11798.13,6307.61,13810.36,5332.81,7677.58,5332.81,6639.59,6838.78,4009.58,6979.75,7680.33,7680.33,5332.81,8090.15,6639.59,987.85,987.85,7375,6971.57,5605,7375,6934.55,987.85,6639.59,5200.91,2283.4,4507.46,6971.57,8427.24,4715.49,6971.57,6971.57,987.85,6741.79,1004.83,3599,3852,N/A,6506.8,6407.21,6407.21,8740.26,6606.95,7045.17,N/A,6639.59,6506.8,N/A,6366.69,6772.39,9295.43,N/A,6639.59,987.85,5598.37,904,8299.49,N/A,6971.57,6934.55,7078.88,N/A,6639.59,4854.19,N/A,5569.01,8389.8,6639.59,10906.74,4647.72,6741.79,987.85,149,6639.59,2283.4
DRG,7762,MS-DRG 955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,955,IP,,,,,203377.17,58410.68,149,203377.17,N/A,203377.17,203377.17,46728.54,146431.56,203377.17,117958.76,2169.23,88150.43,N/A,102445.09,102445.09,95297.76,76666.57,83385.54,44392.12,97195.37,61601.27,88686.54,61601.27,46728.54,48130.4,46316.14,80625.57,88718.32,88718.32,61601.27,57178.66,46728.54,987.85,987.85,76127.5,49064.97,57856.9,76127.5,203377.17,987.85,46728.54,152532.88,2283.4,132195.16,49064.97,59561.1,138296.48,49064.97,49064.97,987.85,47648.88,1004.83,3599,3852,N/A,45793.97,45093.04,45093.04,90220.22,46695.9,49793.08,N/A,46728.54,45793.97,N/A,65719.35,47663.11,65419.96,N/A,46728.54,987.85,57788.51,904,58410.68,N/A,49064.97,203377.17,50031.32,N/A,46728.54,142364.02,N/A,57485.4,86602.64,46728.54,112583.44,32709.98,47648.88,987.85,149,46728.54,2283.4
DRG,7763,MS-DRG 956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",956,IP,,,,,103543.21,38257.61,149,103543.21,N/A,103543.21,103543.21,30606.09,74551.11,103543.21,60055.06,2169.23,57715.19,N/A,67074.41,67074.41,62394.8,46931.5,54595.45,29075.79,63660.67,36898.18,53121.84,36898.18,30606.09,31524.27,27742.64,48293.45,53140.87,53140.87,36898.18,37436.88,30606.09,987.85,987.85,48477.5,32136.4,36842.9,48477.5,103543.21,987.85,30606.09,77657.41,2283.4,67303.09,32136.4,38996.75,70409.38,32136.4,32136.4,987.85,31197.4,1004.83,3599,3852,N/A,29993.97,29534.88,29534.88,57451.65,30573.45,32601.28,N/A,30606.09,29993.97,N/A,41849.66,31218.21,42848.53,N/A,30606.09,987.85,36799.35,904,38257.61,N/A,32136.4,103543.21,32757.27,N/A,30606.09,72480.25,N/A,36606.33,55148,30606.09,71692.41,21424.26,31197.4,987.85,149,30606.09,2283.4
DRG,7764,MS-DRG 957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH MCC,957,IP,,,,,179465.74,68817.95,149,179465.74,N/A,179465.74,179465.74,55054.36,129215.33,179465.74,104090.13,2169.23,103867.53,N/A,120710.91,120710.91,112289.22,90460.77,98253.07,52301.64,114513.06,61514.03,88560.96,61514.03,55054.36,56705.99,46250.56,80511.4,88592.69,88592.69,61514.03,67373.53,55054.36,987.85,987.85,90406.25,57807.08,68708.75,90406.25,179465.74,987.85,55054.36,134599.3,2283.39,116652.73,57807.08,70180.76,122036.7,57807.08,57807.08,987.85,56144.61,1004.83,3599,3852,N/A,53953.27,53127.46,53127.46,107142.26,55021.72,58671.12,N/A,55054.36,53953.27,N/A,78045.91,56155.44,77076.1,N/A,55054.36,987.85,68627.53,904,68817.95,N/A,57807.08,179465.74,58951.84,N/A,55054.36,125626.02,N/A,68267.57,102846.15,55054.36,133699.99,38538.05,56144.61,987.85,149,55054.36,2283.39
DRG,7765,MS-DRG 958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH CC,958,IP,,,,,73140.24,39775.46,149,88592.69,N/A,73140.24,73140.24,31820.37,52660.97,73140.24,42421.34,2169.23,60007.45,N/A,69738.39,69738.39,64872.92,51267.48,56763.8,30229.35,66186.37,61514.03,88560.96,61514.03,31820.37,32774.98,46250.56,80511.4,88592.69,88592.69,61514.03,38923.75,31820.37,987.85,987.85,50560,33411.39,38425.6,50560,73140.24,987.85,31820.37,54855.18,2283.4,47541.16,33411.39,40545.57,49735.36,33411.39,33411.39,987.85,32436.46,1004.83,3599,3852,N/A,31183.96,30706.66,30706.66,59919.67,31787.73,33896.1,N/A,31820.37,31183.96,N/A,43647.44,32456.78,44548.52,N/A,31820.37,987.85,38380.18,904,39775.46,N/A,33411.39,73140.24,34058.28,N/A,31820.37,51198.17,N/A,38178.87,57517.06,31820.37,74772.17,22274.26,32436.46,987.85,149,31820.37,2283.4
DRG,7766,MS-DRG 959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC,959,IP,,,,,197083.71,25996.31,149,197083.71,N/A,197083.71,197083.71,20797.05,141900.27,197083.71,114308.55,2169.23,39198.11,N/A,45554.57,45554.57,42376.34,33353.06,37079.3,19757.19,43257.86,61514.03,88560.96,61514.03,20797.05,21420.96,46250.56,80511.4,88592.69,88592.69,61514.03,25425.8,20797.05,987.85,987.85,31655,21836.9,24057.8,31655,197083.71,987.85,20797.05,147812.78,2283.4,128104.41,21836.9,26485.21,134016.92,21836.9,21836.9,987.85,21188.17,1004.83,3599,3852,N/A,20381.11,20069.15,20069.15,37514.97,20764.41,22141.64,N/A,20797.05,20381.11,N/A,27327.13,21212.99,29115.87,N/A,20797.05,987.85,24029.36,904,25996.31,N/A,21836.9,197083.71,22247.58,N/A,20797.05,137958.6,N/A,23903.32,36010.73,20797.05,46813.95,14557.93,21188.17,987.85,149,20797.05,2283.4
