As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna West TX Preferred New Bus,Aetna Workers Comp,Amerigroup,Amerigroup Advantage,Amerigroup CHIP,AR Superior Select,Arkansas Workers Comp,BCBS of AR Exchange Product,BCBS of AR Health Advantage HMO,BCBS of AR MediPak Advantage,BCBS of AR True Blue PPO,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CARESACT,Cass County Juvenile Probation,Cigna Commercial,Cigna NB Network,City of Texarkana Crime Victims,Commercial Non-Contracted,Corporate Remedies,CorVel Group Health,CorVel Workers Comp,Dierksen Memorial Hospice Medicare,First Health Coventry Commercial,First Health Coventry Medicare Advantage,First Health Coventry Workers Comp,HealthChoice,HealthSmart,HealthSouth,HealthSpring Medicare Advantage,HealthSpring Star Plus Medicaid,Heritage Hospice Medicare,Hospice,Humana Choice Care Commercial,Humana Medicare,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Municipal Health Benefit Life Fund,NaphCare Federal Inmates,Non-Contracted Medicare HMO,NovaSys Commercial,NovaSys Exchange,Offenhauser and Company,Passe Empower Health Solutions,PHCS Primary Network,Post Acute Medical Specialty Hosp,Provider Partners Health Plan,QualChoice of Arkansas,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Southwest Transplant Alliance,Star Medicaid,Stratose Commercial fka AMCO Commercial,Superior HealthPlan Medicaid,Superior HealthPlan Medicaid NO UHRIP,Superior HealthPlan Medicare,Texas Childrens Health Plan STAR KIDS and CHIP,Texas Medical Management Partners,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TX Disability Determination,UAMS Komen Grant,UHC Medicaid,UHC Medicare,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicaid NO UHRIP,Vantage Health Plan Commercial,Wellpath AR,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,15639,9787S,SUTURE PROLENE 3-0 36 MHMH,,IP,,,  ,272,26.73,4.01,4.01,26.73,N/A,N/A,8.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.47,14.09,14.41,14.35,N/A,21.38,10.48,8.9,22.72,26.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.01,4.01,N/A,N/A,26.73,N/A,N/A,20.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15640,9787S,SUTURE PROLENE 3-0 36 MHMH,,OP,,,  ,272,26.73,4.01,1.92,26.73,15.45,N/A,8.77,18.18,5.38,N/A,1.92,N/A,N/A,5.88,18.71,N/A,18.71,11.63,12,11.98,12.91,N/A,21.38,10.42,6.25,22.72,26.73,N/A,N/A,N/A,8.02,14.7,N/A,14.7,16.04,21.38,N/A,N/A,4.26,8.02,26.73,17.37,N/A,16.04,N/A,26.73,2.03,1.92,N/A,N/A,2.02,5.64,N/A,22.72,13.1,N/A,N/A,17.37,5.61,17.37,N/A,20.05,N/A,N/A,17.37,4.01,4.01,9.36,9.36,26.73,26.73,1.92,20.05,5.38,1.92,N/A,2.02,N/A,N/A,N/A,N/A,N/A,26.73,ERROR (Repricer failed to DoRepriceClaims.),4.21,N/A,16.52,5.38,2.89,N/A,N/A,0
1/17/2024,CDM,15641,9800007S,FIBERWIRE 2-0,,IP,,,  ,272,126,18.9,18.9,126,N/A,N/A,41.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.05,66.4,67.91,67.66,N/A,100.8,49.39,41.96,107.1,126,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.9,18.9,N/A,N/A,126,N/A,N/A,94.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15642,9800007S,FIBERWIRE 2-0,,OP,,,  ,272,126,18.9,9.07,126,72.83,N/A,41.33,85.68,25.4,N/A,9.07,N/A,N/A,27.72,88.2,N/A,88.2,54.81,56.57,56.45,60.86,N/A,100.8,49.14,29.48,107.1,126,N/A,N/A,N/A,37.8,69.3,N/A,69.3,75.6,100.8,N/A,N/A,20.14,37.8,126,81.9,N/A,75.6,N/A,126,9.56,9.07,N/A,N/A,9.52,26.67,N/A,107.1,61.74,N/A,N/A,81.9,26.46,81.9,N/A,94.5,N/A,N/A,81.9,18.9,18.9,44.1,44.1,126,126,9.07,94.5,25.4,9.07,N/A,9.52,N/A,N/A,N/A,N/A,N/A,126,ERROR (Repricer failed to DoRepriceClaims.),19.85,N/A,77.87,25.4,13.61,N/A,N/A,0
1/17/2024,CDM,15643,9800094S,5MM BLADELESS TROCAR XCEL,,IP,,,  ,272,138,20.7,20.7,138,N/A,N/A,45.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.2,72.73,74.38,74.11,N/A,110.4,54.1,45.95,117.3,138,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.7,20.7,N/A,N/A,138,N/A,N/A,103.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15644,9800094S,5MM BLADELESS TROCAR XCEL,,OP,,,  ,272,138,20.7,9.94,138,79.76,N/A,45.26,93.84,27.83,N/A,9.94,N/A,N/A,30.36,96.6,N/A,96.6,60.03,61.96,61.82,66.65,N/A,110.4,53.82,32.29,117.3,138,N/A,N/A,N/A,41.4,75.9,N/A,75.9,82.8,110.4,N/A,N/A,22.07,41.4,138,89.7,N/A,82.8,N/A,138,10.47,9.94,N/A,N/A,10.44,29.22,N/A,117.3,67.62,N/A,N/A,89.7,28.98,89.7,N/A,103.5,N/A,N/A,89.7,20.7,20.7,48.3,48.3,138,138,9.94,103.5,27.83,9.94,N/A,10.44,N/A,N/A,N/A,N/A,N/A,138,ERROR (Repricer failed to DoRepriceClaims.),21.73,N/A,85.28,27.83,14.9,N/A,N/A,0
1/17/2024,CDM,15645,9800096S,11MM BLADELESS TROCAR XCEL,,IP,,,  ,272,23,3.45,3.45,23,N/A,N/A,7.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.87,12.12,12.4,12.35,N/A,18.4,9.02,7.66,19.55,23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.45,3.45,N/A,N/A,23,N/A,N/A,17.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15646,9800096S,11MM BLADELESS TROCAR XCEL,,OP,,,  ,272,23,3.45,1.66,23,13.29,N/A,7.54,15.64,4.65,N/A,1.66,N/A,N/A,5.06,16.1,N/A,16.1,10.01,10.33,10.3,11.11,N/A,18.4,8.97,5.38,19.55,23,N/A,N/A,N/A,6.9,12.65,N/A,12.65,13.8,18.4,N/A,N/A,3.69,6.9,23,14.95,N/A,13.8,N/A,23,1.75,1.66,N/A,N/A,1.74,4.88,N/A,19.55,11.27,N/A,N/A,14.95,4.83,14.95,N/A,17.25,N/A,N/A,14.95,3.45,3.45,8.05,8.05,23,23,1.66,17.25,4.65,1.66,N/A,1.74,N/A,N/A,N/A,N/A,N/A,23,ERROR (Repricer failed to DoRepriceClaims.),3.62,N/A,14.21,4.65,2.48,N/A,N/A,0
1/17/2024,CDM,15647,9810S,SUTURE PROLENE 4-0 SHSH BL MO,,IP,,,  ,272,8.31,1.25,1.25,8.31,N/A,N/A,2.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.56,4.38,4.48,4.46,N/A,6.65,3.26,2.77,7.06,8.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.25,1.25,N/A,N/A,8.31,N/A,N/A,6.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15648,9810S,SUTURE PROLENE 4-0 SHSH BL MO,,OP,,,  ,272,8.31,1.25,0.6,8.31,4.8,N/A,2.73,5.65,1.68,N/A,0.6,N/A,N/A,1.83,5.82,N/A,5.82,3.61,3.73,3.72,4.01,N/A,6.65,3.24,1.94,7.06,8.31,N/A,N/A,N/A,2.49,4.57,N/A,4.57,4.99,6.65,N/A,N/A,1.33,2.49,8.31,5.4,N/A,4.99,N/A,8.31,0.63,0.6,N/A,N/A,0.63,1.76,N/A,7.06,4.07,N/A,N/A,5.4,1.75,5.4,N/A,6.23,N/A,N/A,5.4,1.25,1.25,2.91,2.91,8.31,8.31,0.6,6.23,1.68,0.6,N/A,0.63,N/A,N/A,N/A,N/A,N/A,8.31,ERROR (Repricer failed to DoRepriceClaims.),1.31,N/A,5.14,1.68,0.9,N/A,N/A,0
1/17/2024,CDM,15649,9850S,SUTURE PROLENE 6-0 BL C-1C-1,,IP,,,  ,272,182.96,27.44,27.44,182.96,N/A,N/A,60.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.49,96.42,98.62,98.25,N/A,146.37,71.72,60.93,155.52,182.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.44,27.44,N/A,N/A,182.96,N/A,N/A,137.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15650,9850S,SUTURE PROLENE 6-0 BL C-1C-1,,OP,,,  ,272,182.96,27.44,13.17,182.96,105.75,N/A,60.01,124.41,36.88,N/A,13.17,N/A,N/A,40.25,128.07,N/A,128.07,79.59,82.15,81.97,88.37,N/A,146.37,71.35,42.81,155.52,182.96,N/A,N/A,N/A,54.89,100.63,N/A,100.63,109.78,146.37,N/A,N/A,29.24,54.89,182.96,118.92,N/A,109.78,N/A,182.96,13.89,13.17,N/A,N/A,13.83,38.72,N/A,155.52,89.65,N/A,N/A,118.92,38.42,118.92,N/A,137.22,N/A,N/A,118.92,27.44,27.44,64.04,64.04,182.96,182.96,13.17,137.22,36.88,13.17,N/A,13.83,N/A,N/A,N/A,N/A,N/A,182.96,ERROR (Repricer failed to DoRepriceClaims.),28.82,N/A,113.07,36.88,19.76,N/A,N/A,0
1/17/2024,CDM,15651,9940S,SUTURE SILK 2-0 BLK BR 30 INCH,,IP,,,  ,272,1.81,0.27,0.27,1.81,N/A,N/A,0.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.78,0.95,0.98,0.97,N/A,1.45,0.71,0.6,1.54,1.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.27,0.27,N/A,N/A,1.81,N/A,N/A,1.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15652,9940S,SUTURE SILK 2-0 BLK BR 30 INCH,,OP,,,  ,272,1.81,0.27,0.13,1.81,1.05,N/A,0.59,1.23,0.36,N/A,0.13,N/A,N/A,0.4,1.27,N/A,1.27,0.79,0.81,0.81,0.87,N/A,1.45,0.71,0.42,1.54,1.81,N/A,N/A,N/A,0.54,1,N/A,1,1.09,1.45,N/A,N/A,0.29,0.54,1.81,1.18,N/A,1.09,N/A,1.81,0.14,0.13,N/A,N/A,0.14,0.38,N/A,1.54,0.89,N/A,N/A,1.18,0.38,1.18,N/A,1.36,N/A,N/A,1.18,0.27,0.27,0.63,0.63,1.81,1.81,0.13,1.36,0.36,0.13,N/A,0.14,N/A,N/A,N/A,N/A,N/A,1.81,ERROR (Repricer failed to DoRepriceClaims.),0.29,N/A,1.12,0.36,0.2,N/A,N/A,0
1/17/2024,CDM,15653,999564S,SHEATH RENAL GUIDING 6 FR,,IP,,,  ,272,641.4,96.21,96.21,641.4,N/A,N/A,210.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.16,338.02,345.71,344.43,N/A,513.12,251.43,213.59,545.19,641.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,314.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.21,96.21,N/A,N/A,641.4,N/A,N/A,481.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15654,999564S,SHEATH RENAL GUIDING 6 FR,,IP,,C1894,  ,272,641.4,96.21,96.21,641.4,N/A,N/A,210.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.16,338.02,345.71,344.43,N/A,513.12,251.43,213.59,545.19,641.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,314.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.21,96.21,N/A,N/A,641.4,N/A,N/A,481.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15655,999564S,SHEATH RENAL GUIDING 6 FR,,OP,,,  ,272,641.4,96.21,46.18,641.4,370.73,N/A,210.38,436.15,129.3,N/A,46.18,N/A,N/A,141.11,448.98,N/A,448.98,279.01,287.99,287.35,309.8,N/A,513.12,250.15,150.09,545.19,641.4,N/A,N/A,N/A,192.42,352.77,N/A,352.77,384.84,513.12,N/A,N/A,102.52,192.42,641.4,416.91,N/A,384.84,N/A,641.4,48.68,46.18,N/A,N/A,48.49,135.77,N/A,545.19,314.29,N/A,N/A,416.91,134.69,416.91,N/A,481.05,N/A,N/A,416.91,96.21,96.21,224.49,224.49,641.4,641.4,46.18,481.05,129.3,46.18,N/A,48.49,N/A,N/A,N/A,N/A,N/A,641.4,ERROR (Repricer failed to DoRepriceClaims.),101.02,N/A,396.39,129.3,69.27,N/A,N/A,0
1/17/2024,CDM,15656,999564S,SHEATH RENAL GUIDING 6 FR,,OP,,C1894,  ,272,641.4,96.21,46.18,641.4,370.73,N/A,210.38,436.15,129.3,N/A,46.18,N/A,N/A,141.11,448.98,N/A,448.98,279.01,287.99,287.35,309.8,N/A,513.12,N/A,150.09,545.19,641.4,N/A,N/A,N/A,192.42,352.77,N/A,352.77,384.84,513.12,N/A,N/A,102.52,192.42,641.4,416.91,N/A,384.84,N/A,641.4,48.68,46.18,N/A,N/A,48.49,135.77,N/A,545.19,314.29,N/A,N/A,416.91,134.69,416.91,N/A,481.05,N/A,N/A,416.91,96.21,96.21,224.49,224.49,641.4,641.4,46.18,481.05,129.3,46.18,N/A,48.49,N/A,N/A,N/A,N/A,N/A,641.4,ERROR (Repricer failed to DoRepriceClaims.),101.02,N/A,396.39,129.3,69.27,N/A,N/A,0
1/17/2024,DRG,15657,MS-DRG 001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,1,IP,,,,,846592.03,126988.8,571.79,846592.03,1800,183141.92,277682.19,861,N/A,186846.2,N/A,186846.2,1180,203239.5,231693.03,183141.92,231693.03,363187.98,446154,456313.1,454619.92,190818.23,677273.62,331864.08,281915.15,719603.23,846592.03,274712.88,1109.2,1109.2,910.53,2125,187034.51,2125,275190,677273.62,205348.63,187034.51,N/A,910.53,958.45,164028.39,180624.56,1800,950,846592.03,1137.33,N/A,187034.51,265321.61,N/A,N/A,186804.76,1755,414830.09,256398.69,187034.51,1050,160172.74,4000,997.5,1525,201456.11,190697.33,326836.22,126988.8,126988.8,571.79,910.53,846592.03,148307.01,N/A,634944.02,N/A,N/A,187034.51,N/A,233557.75,272870.07,190697.33,634944.02,190818.23,846592.03,846592.03,N/A,187034.51,0,N/A,N/A,412069.31,205530.82,N/A
1/17/2024,DRG,15658,MS-DRG 002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,2,IP,,,,,752886.92,112933.04,571.79,752886.92,1800,99280.37,246946.91,861,N/A,101273.2,N/A,101273.2,1180,91830.75,104687.06,99280.37,104687.06,322988.49,396771.41,405806.05,404300.28,103067.9,602309.54,295131.67,250711.34,639953.88,752886.92,148920.56,1109.2,1109.2,910.53,2125,101039.18,2125,165025,602309.54,110967.16,101039.18,N/A,910.53,958.45,91522.82,97564.39,1800,950,752886.92,1137.33,N/A,101039.18,143807.94,N/A,N/A,101265.98,1755,368914.59,138992.53,101039.18,1050,98922.06,4000,997.5,1525,109208.41,103024.78,147676.09,112933.04,112933.04,571.79,910.53,752886.92,132002.32,N/A,564665.19,N/A,N/A,101039.18,N/A,126591.5,147387.1,103024.78,564665.19,103067.9,752886.92,752886.92,N/A,101039.18,0,N/A,N/A,223380.84,111400.52,N/A
1/17/2024,DRG,15659,MS-DRG 003,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",3,IP,,,,,645099.41,96764.91,571.79,645099.41,1800,144237.71,211592.61,861,N/A,147148.03,N/A,147148.03,1180,159902.25,182288.57,144237.71,182288.57,111535.32,146726.01,151568.77,166021.07,150273.09,516079.53,252878.97,214818.1,548334.5,645099.41,216356.56,1109.2,1109.2,910.53,2125,147300.27,2125,190861,516079.53,161723.97,147300.27,N/A,910.53,958.45,110346.97,142251.97,1800,950,645099.41,1137.33,N/A,147300.27,208950.2,N/A,N/A,147122.46,1755,316098.71,201932.79,147300.27,1050,111272.49,2600,997.5,1525,158661.48,150185.01,257144.14,96764.91,96764.91,571.79,910.53,645099.41,113247.3,N/A,483824.56,N/A,N/A,147300.27,N/A,183935.04,214890.52,150185.01,483824.56,150273.09,645099.41,645099.41,N/A,147300.27,267569.77,N/A,N/A,324534.84,161862.83,N/A
1/17/2024,DRG,15660,MS-DRG 004,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",4,IP,,,,,949211.27,142381.69,571.79,949211.27,1800,132287.6,311341.3,861,N/A,134954.04,N/A,134954.04,1180,110250,125685,132287.6,125685,69665.53,91645.81,94670.62,103697.6,137108.72,759369.02,372090.82,316087.35,806829.58,949211.27,198431.4,1109.2,1109.2,910.53,2125,134399.19,2125,119782,759369.02,147627.89,134399.19,N/A,910.53,958.45,68405.89,129769.14,1800,950,949211.27,1137.33,N/A,134399.19,191634.74,N/A,N/A,134933.35,1755,465113.52,185202.64,134399.19,1050,68462.62,2600,997.5,1525,145516.36,137044.93,177296.7,142381.69,142381.69,571.79,910.53,949211.27,166162.76,N/A,711908.45,N/A,N/A,134399.19,N/A,168692.55,196065.47,137044.93,711908.45,137108.72,949211.27,949211.27,N/A,134399.19,184485,N/A,N/A,297647.1,148449.44,N/A
1/17/2024,DRG,15661,MS-DRG 005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,5,IP,,,,,473562.45,71034.37,571.79,473562.45,1800,70376.73,155328.48,861,N/A,71779.68,N/A,71779.68,1180,77625,88492.5,70376.73,88492.5,203158.29,249567.41,255250.16,254303.04,73296.75,378849.96,185636.48,157696.3,402528.08,473562.45,105565.09,1109.2,1109.2,910.53,2125,71863.46,2125,112856,378849.96,78901.06,71863.46,N/A,910.53,958.45,67034.12,69400.29,1800,950,473562.45,1137.33,N/A,71863.46,101927.15,N/A,N/A,71784.26,1755,232045.6,98527.42,71863.46,1050,66216.97,2600,997.5,1525,77414.4,73270.98,124831.35,71034.37,71034.37,571.79,910.53,473562.45,83399.87,N/A,355171.84,N/A,N/A,71863.46,N/A,89724.6,104814.35,73270.98,355171.84,73296.75,473562.45,473562.45,N/A,71863.46,0,N/A,N/A,158347.63,78957.65,N/A
1/17/2024,DRG,15662,MS-DRG 006,LIVER TRANSPLANT WITHOUT MCC,6,IP,,,,,613006.45,91950.97,571.79,613006.45,1800,68867.81,201066.12,861,N/A,70239.97,N/A,70239.97,1180,36276.75,41355.49,68867.81,41355.49,262979.77,323054.4,330410.48,329184.46,70948.95,490405.16,240298.53,204131.15,521055.48,613006.45,103301.72,1109.2,1109.2,910.53,2125,69562.61,2125,48695,490405.16,76449.36,69562.61,N/A,910.53,958.45,30203.88,67152.25,1800,950,613006.45,1137.33,N/A,69562.61,99740.76,N/A,N/A,70245.17,1755.01,300373.16,96414.94,69562.61,1050,29938.4,2600,997.5,1525,75754.59,70939.96,58337.85,91950.97,91950.97,571.79,910.53,613006.45,107663.12,N/A,459754.84,N/A,N/A,69562.61,N/A,87799.96,101457,70939.96,459754.84,70948.95,613006.45,613006.45,N/A,69562.61,0,N/A,N/A,154952.58,77263.97,N/A
1/17/2024,DRG,15663,MS-DRG 007,LUNG TRANSPLANT,7,IP,,,,,2162847.2,324427.08,571.79,2162847.2,1800,314862.29,709413.88,861,N/A,321254.74,N/A,321254.74,1180,91998,104877.72,314862.29,104877.72,927861.45,1139820.47,1165774.64,1161448.95,323052.71,1730277.76,847836.1,720228.12,1838420.12,2162847.2,472293.43,1109.2,1109.2,910.53,2125,316624.3,2125,105934,1730277.76,348110.51,316624.3,N/A,910.53,958.45,60624.62,305604.12,1800,950,2162847.2,1137.33,N/A,316624.3,456181.73,N/A,N/A,321159.53,1755,1059795.13,440807.2,316624.3,1050,58655.57,2600,997.5,1525,346348.51,322921.54,147945.05,324427.08,324427.08,571.79,910.53,2162847.2,377335.41,N/A,1622135.4,N/A,N/A,316624.3,N/A,401568.42,461965.38,322921.54,1622135.4,323052.71,2162847.2,2162847.2,N/A,316624.3,0,N/A,N/A,708440.14,353380.21,N/A
1/17/2024,DRG,15664,MS-DRG 008,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,8,IP,,,,,591940.4,88791.06,571.79,591940.4,1800,66164.96,194156.45,861,N/A,67481.96,N/A,67481.96,1180,39462.75,44987.53,66164.96,44987.53,253942.43,311952.59,319055.88,317871.99,68253.2,473552.32,232040.64,197116.15,503149.34,591940.4,99247.44,1109.2,1109.2,910.53,2125,66920.78,2125,54755,473552.32,73537.24,66920.78,N/A,910.53,958.45,33958.59,64605.02,1800,950,591940.4,1137.33,N/A,66920.78,95824.38,N/A,N/A,67488.26,1755,290050.8,92630.94,66920.78,1050,33622.9,2600,997.5,1525,72781.45,68244.07,63461.36,88791.06,88791.06,571.79,910.53,591940.4,103997.63,N/A,443955.3,N/A,N/A,66920.78,N/A,84352.45,97602.08,68244.07,443955.3,68253.2,591940.4,591940.4,N/A,66920.78,0,N/A,N/A,148871.16,74230.15,N/A
1/17/2024,DRG,15665,MS-DRG 009,Bone marrow transplant,9,IP,,,,,10881.9,1632.28,571.79,100659.37,1800,44737.5,3569.26,861,N/A,45617.2,N/A,45617.2,1180,N/A,N/A,44737.5,N/A,4668.34,5734.76,5865.34,5843.58,46576.09,8705.52,4265.7,3623.67,9249.61,10881.9,67106.24,1109.2,1109.2,910.53,2125,45677.21,2125,10881.9,8705.52,50150.89,45677.21,N/A,910.53,958.45,10881.9,44111.42,1800,950,10881.9,1137.33,N/A,45677.21,64776.42,N/A,N/A,45632.24,1755,5332.13,62632.49,45677.21,1049.99,N/A,2600,997.5,1525,49211.24,46571.94,N/A,1632.28,1632.28,571.79,910.53,10881.9,2893.45,N/A,8161.42,N/A,N/A,45677.21,N/A,57021.5,66603.81,46571.94,8161.42,46576.09,10881.9,10881.9,N/A,45677.21,0,N/A,N/A,100659.37,50178.92,N/A
1/17/2024,DRG,15666,MS-DRG 010,PANCREAS TRANSPLANT,10,IP,,,,,363908.35,54586.25,571.79,363908.35,1800,33101.19,119361.94,861,N/A,33743.42,N/A,33743.42,1180,36102,41156.28,33101.19,41156.28,156116.68,191779.7,196146.6,195418.78,34448.98,291126.68,142652.07,121181.48,309322.1,363908.35,49651.79,1109.2,1109.2,910.53,2125,33792.64,2125,47212,291126.68,37102.69,33792.64,N/A,910.53,958.45,26897.27,32634.12,1800,950,363908.35,1137.33,N/A,33792.64,47915.65,N/A,N/A,33763.21,1755,178315.09,46341.67,33792.64,1050,25767.55,2600,997.5,1525,36411.31,34454.65,58056.83,54586.25,54586.25,571.79,910.53,363908.35,64320.05,N/A,272931.26,N/A,N/A,33792.64,N/A,42179.27,49262.04,34454.65,272931.26,34448.98,363908.35,363908.35,N/A,33792.64,0,N/A,N/A,74477.68,37117.76,N/A
