Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL II dba Heartland Hospice Services,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Opus Care of South Florida,Oscar Health Plan HIX,Seasons Hospice and Palliative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Corporation/Hospice PPO,WellCare/Staywell Medicare HMO,Workers Compensation
DRG,8683,APR-DRG 227-4,"HERNIA PROCEDURES EXCEPT INGUINAL, FEMORAL AND UMBILICAL",227-4,IP,,,,,283657.54,N/A,16628.26,17459.67,16628.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16628.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16628.26,N/A,N/A,N/A,N/A,N/A,N/A,16628.26,N/A,N/A,17127.11,N/A,N/A,N/A,16628.26,N/A,N/A,N/A,N/A,N/A,N/A,17459.67,N/A,N/A,N/A,16628.26,N/A,N/A,16877.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8684,APR-DRG 228-1,"INGUINAL, FEMORAL AND UMBILICAL HERNIA PROCEDURES",228-1,IP,,,,,17501.98,N/A,3669.4,3852.87,3669.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3669.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3669.4,N/A,N/A,N/A,N/A,N/A,N/A,3669.4,N/A,N/A,3779.48,N/A,N/A,N/A,3669.4,N/A,N/A,N/A,N/A,N/A,N/A,3852.87,N/A,N/A,N/A,3669.4,N/A,N/A,3724.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8685,APR-DRG 228-2,"INGUINAL, FEMORAL AND UMBILICAL HERNIA PROCEDURES",228-2,IP,,,,,27505.81,N/A,4581.76,4810.85,4581.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4581.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4581.76,N/A,N/A,N/A,N/A,N/A,N/A,4581.76,N/A,N/A,4719.21,N/A,N/A,N/A,4581.76,N/A,N/A,N/A,N/A,N/A,N/A,4810.85,N/A,N/A,N/A,4581.76,N/A,N/A,4650.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8686,APR-DRG 228-3,"INGUINAL, FEMORAL AND UMBILICAL HERNIA PROCEDURES",228-3,IP,,,,,44646.86,N/A,6466.76,6790.1,6466.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6466.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6466.76,N/A,N/A,N/A,N/A,N/A,N/A,6466.76,N/A,N/A,6660.76,N/A,N/A,N/A,6466.76,N/A,N/A,N/A,N/A,N/A,N/A,6790.1,N/A,N/A,N/A,6466.76,N/A,N/A,6563.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8687,APR-DRG 228-4,"INGUINAL, FEMORAL AND UMBILICAL HERNIA PROCEDURES",228-4,IP,,,,,55105.29,N/A,11044.29,11596.5,11044.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11044.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11044.29,N/A,N/A,N/A,N/A,N/A,N/A,11044.29,N/A,N/A,11375.62,N/A,N/A,N/A,11044.29,N/A,N/A,N/A,N/A,N/A,N/A,11596.5,N/A,N/A,N/A,11044.29,N/A,N/A,11209.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8688,APR-DRG 229-1,OTHER DIGESTIVE SYSTEM AND ABDOMINAL PROCEDURES,229-1,IP,,,,,16433.33,N/A,4461.57,4684.65,4461.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4461.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4461.57,N/A,N/A,N/A,N/A,N/A,N/A,4461.57,N/A,N/A,4595.42,N/A,N/A,N/A,4461.57,N/A,N/A,N/A,N/A,N/A,N/A,4684.65,N/A,N/A,N/A,4461.57,N/A,N/A,4528.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8689,APR-DRG 229-2,OTHER DIGESTIVE SYSTEM AND ABDOMINAL PROCEDURES,229-2,IP,,,,,77059.12,N/A,6272.46,6586.08,6272.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6272.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6272.46,N/A,N/A,N/A,N/A,N/A,N/A,6272.46,N/A,N/A,6460.63,N/A,N/A,N/A,6272.46,N/A,N/A,N/A,N/A,N/A,N/A,6586.08,N/A,N/A,N/A,6272.46,N/A,N/A,6366.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8690,APR-DRG 229-3,OTHER DIGESTIVE SYSTEM AND ABDOMINAL PROCEDURES,229-3,IP,,,,,82975.12,N/A,9564.78,10043.02,9564.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9564.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9564.78,N/A,N/A,N/A,N/A,N/A,N/A,9564.78,N/A,N/A,9851.72,N/A,N/A,N/A,9564.78,N/A,N/A,N/A,N/A,N/A,N/A,10043.02,N/A,N/A,N/A,9564.78,N/A,N/A,9708.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8691,APR-DRG 229-4,OTHER DIGESTIVE SYSTEM AND ABDOMINAL PROCEDURES,229-4,IP,,,,,473896.39,N/A,17433.87,18305.56,17433.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17433.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17433.87,N/A,N/A,N/A,N/A,N/A,N/A,17433.87,N/A,N/A,17956.89,N/A,N/A,N/A,17433.87,N/A,N/A,N/A,N/A,N/A,N/A,18305.56,N/A,N/A,N/A,17433.87,N/A,N/A,17695.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8692,APR-DRG 230-1,MAJOR SMALL BOWEL PROCEDURES,230-1,IP,,,,,25125.46,N/A,5055.22,5307.98,5055.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5055.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5055.22,N/A,N/A,N/A,N/A,N/A,N/A,5055.22,N/A,N/A,5206.88,N/A,N/A,N/A,5055.22,N/A,N/A,N/A,N/A,N/A,N/A,5307.98,N/A,N/A,N/A,5055.22,N/A,N/A,5131.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8693,APR-DRG 230-2,MAJOR SMALL BOWEL PROCEDURES,230-2,IP,,,,,60762.85,N/A,7111.48,7467.05,7111.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7111.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7111.48,N/A,N/A,N/A,N/A,N/A,N/A,7111.48,N/A,N/A,7324.82,N/A,N/A,N/A,7111.48,N/A,N/A,N/A,N/A,N/A,N/A,7467.05,N/A,N/A,N/A,7111.48,N/A,N/A,7218.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8694,APR-DRG 230-3,MAJOR SMALL BOWEL PROCEDURES,230-3,IP,,,,,114194.17,N/A,10801.61,11341.69,10801.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10801.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10801.61,N/A,N/A,N/A,N/A,N/A,N/A,10801.61,N/A,N/A,11125.66,N/A,N/A,N/A,10801.61,N/A,N/A,N/A,N/A,N/A,N/A,11341.69,N/A,N/A,N/A,10801.61,N/A,N/A,10963.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8695,APR-DRG 230-4,MAJOR SMALL BOWEL PROCEDURES,230-4,IP,,,,,75959.56,N/A,21242.27,22304.38,21242.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21242.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21242.27,N/A,N/A,N/A,N/A,N/A,N/A,21242.27,N/A,N/A,21879.54,N/A,N/A,N/A,21242.27,N/A,N/A,N/A,N/A,N/A,N/A,22304.38,N/A,N/A,N/A,21242.27,N/A,N/A,21560.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8696,APR-DRG 231-1,MAJOR LARGE BOWEL PROCEDURES,231-1,IP,,,,,53730.36,N/A,5437.67,5709.55,5437.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5437.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5437.67,N/A,N/A,N/A,N/A,N/A,N/A,5437.67,N/A,N/A,5600.8,N/A,N/A,N/A,5437.67,N/A,N/A,N/A,N/A,N/A,N/A,5709.55,N/A,N/A,N/A,5437.67,N/A,N/A,5519.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8697,APR-DRG 231-2,MAJOR LARGE BOWEL PROCEDURES,231-2,IP,,,,,123232.04,N/A,6957.88,7305.77,6957.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6957.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6957.88,N/A,N/A,N/A,N/A,N/A,N/A,6957.88,N/A,N/A,7166.62,N/A,N/A,N/A,6957.88,N/A,N/A,N/A,N/A,N/A,N/A,7305.77,N/A,N/A,N/A,6957.88,N/A,N/A,7062.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8698,APR-DRG 231-3,MAJOR LARGE BOWEL PROCEDURES,231-3,IP,,,,,81813.88,N/A,10292.44,10807.06,10292.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10292.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10292.44,N/A,N/A,N/A,N/A,N/A,N/A,10292.44,N/A,N/A,10601.21,N/A,N/A,N/A,10292.44,N/A,N/A,N/A,N/A,N/A,N/A,10807.06,N/A,N/A,N/A,10292.44,N/A,N/A,10446.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8699,APR-DRG 231-4,MAJOR LARGE BOWEL PROCEDURES,231-4,IP,,,,,134161.49,N/A,17994.11,18893.82,17994.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17994.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17994.11,N/A,N/A,N/A,N/A,N/A,N/A,17994.11,N/A,N/A,18533.93,N/A,N/A,N/A,17994.11,N/A,N/A,N/A,N/A,N/A,N/A,18893.82,N/A,N/A,N/A,17994.11,N/A,N/A,18264.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8700,APR-DRG 232-1,GASTRIC FUNDOPLICATION,232-1,IP,,,,,98054.11,N/A,4144.78,4352.02,4144.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4144.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4144.78,N/A,N/A,N/A,N/A,N/A,N/A,4144.78,N/A,N/A,4269.12,N/A,N/A,N/A,4144.78,N/A,N/A,N/A,N/A,N/A,N/A,4352.02,N/A,N/A,N/A,4144.78,N/A,N/A,4206.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8701,APR-DRG 232-2,GASTRIC FUNDOPLICATION,232-2,IP,,,,,35754.32,N/A,5377,5645.85,5377,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5377,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5377,N/A,N/A,N/A,N/A,N/A,N/A,5377,N/A,N/A,5538.31,N/A,N/A,N/A,5377,N/A,N/A,N/A,N/A,N/A,N/A,5645.85,N/A,N/A,N/A,5377,N/A,N/A,5457.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8702,APR-DRG 232-3,GASTRIC FUNDOPLICATION,232-3,IP,,,,,44183.75,N/A,18959.05,19907,18959.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18959.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18959.05,N/A,N/A,N/A,N/A,N/A,N/A,18959.05,N/A,N/A,19527.82,N/A,N/A,N/A,18959.05,N/A,N/A,N/A,N/A,N/A,N/A,19907,N/A,N/A,N/A,18959.05,N/A,N/A,19243.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8703,APR-DRG 232-4,GASTRIC FUNDOPLICATION,232-4,IP,,,,,249234.15,N/A,49821.84,52312.93,49821.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49821.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49821.84,N/A,N/A,N/A,N/A,N/A,N/A,49821.84,N/A,N/A,51316.5,N/A,N/A,N/A,49821.84,N/A,N/A,N/A,N/A,N/A,N/A,52312.93,N/A,N/A,N/A,49821.84,N/A,N/A,50569.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8704,APR-DRG 233-1,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,233-1,IP,,,,,27299.31,N/A,3896.34,4091.16,3896.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.34,N/A,N/A,N/A,N/A,N/A,N/A,3896.34,N/A,N/A,4013.23,N/A,N/A,N/A,3896.34,N/A,N/A,N/A,N/A,N/A,N/A,4091.16,N/A,N/A,N/A,3896.34,N/A,N/A,3954.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8705,APR-DRG 233-2,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,233-2,IP,,,,,33325.87,N/A,4971.12,5219.68,4971.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4971.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4971.12,N/A,N/A,N/A,N/A,N/A,N/A,4971.12,N/A,N/A,5120.25,N/A,N/A,N/A,4971.12,N/A,N/A,N/A,N/A,N/A,N/A,5219.68,N/A,N/A,N/A,4971.12,N/A,N/A,5045.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8706,APR-DRG 233-3,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,233-3,IP,,,,,28155.3,N/A,16910.05,17755.55,16910.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16910.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16910.05,N/A,N/A,N/A,N/A,N/A,N/A,16910.05,N/A,N/A,17417.35,N/A,N/A,N/A,16910.05,N/A,N/A,N/A,N/A,N/A,N/A,17755.55,N/A,N/A,N/A,16910.05,N/A,N/A,17163.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8707,APR-DRG 233-4,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,233-4,IP,,,,,62473.71,N/A,10882.25,11426.36,10882.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10882.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10882.25,N/A,N/A,N/A,N/A,N/A,N/A,10882.25,N/A,N/A,11208.72,N/A,N/A,N/A,10882.25,N/A,N/A,N/A,N/A,N/A,N/A,11426.36,N/A,N/A,N/A,10882.25,N/A,N/A,11045.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8708,APR-DRG 234-1,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,234-1,IP,,,,,25464.58,N/A,3578.01,3756.91,3578.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3578.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3578.01,N/A,N/A,N/A,N/A,N/A,N/A,3578.01,N/A,N/A,3685.35,N/A,N/A,N/A,3578.01,N/A,N/A,N/A,N/A,N/A,N/A,3756.91,N/A,N/A,N/A,3578.01,N/A,N/A,3631.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8709,APR-DRG 234-2,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,234-2,IP,,,,,28816.97,N/A,6597.15,6927.01,6597.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6597.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6597.15,N/A,N/A,N/A,N/A,N/A,N/A,6597.15,N/A,N/A,6795.06,N/A,N/A,N/A,6597.15,N/A,N/A,N/A,N/A,N/A,N/A,6927.01,N/A,N/A,N/A,6597.15,N/A,N/A,6696.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8710,APR-DRG 234-3,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,234-3,IP,,,,,27260.09,N/A,6569.67,6898.15,6569.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6569.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6569.67,N/A,N/A,N/A,N/A,N/A,N/A,6569.67,N/A,N/A,6766.76,N/A,N/A,N/A,6569.67,N/A,N/A,N/A,N/A,N/A,N/A,6898.15,N/A,N/A,N/A,6569.67,N/A,N/A,6668.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
DRG,8711,APR-DRG 234-4,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,234-4,IP,,,,,347243.93,N/A,26446.34,27768.66,26446.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26446.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26446.34,N/A,N/A,N/A,N/A,N/A,N/A,26446.34,N/A,N/A,27239.73,N/A,N/A,N/A,26446.34,N/A,N/A,N/A,N/A,N/A,N/A,27768.66,N/A,N/A,N/A,26446.34,N/A,N/A,26843.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
