As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna HMO,Aetna PPO,Aetna Workers Comp,Amerigroup CHIPS,Amerigroup Medicaid,Amerigroup Medicare,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas Medicare Adv HMO,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,Beacon Health,CARESACT,CCCN Pro Advantage,Champ VA Tricare,Cigna Behavioral Health,Cigna Commercial,CIGNA NB NETWORK,Commercial Non-Contracted,Community Health Choice CHIP,Community Health Choice HIX,Community Health Choice UHRIP,Corporate Remedies,DARS,ELAP Services,Employer Direct Healthcare,First Health,First Health Workers Comp,Galaxy Health Network,Harbor Hospice,HealthSmart,Healthspring Medicare Advantage,Heart to Heart Hospice,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,League Medical Concepts,LifeSynch,Magellan Behavioral Health,Medicaid LA,Medicaid TX,Medicare,MedSolutions,MHNet,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,PHCS,Provider Partners Health Plan,Rice Land Hospice,SelectCare,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Spindletop Center,Superior HealthPlan Medicaid,Superior HealthPlan Medicare Advantage,Texas Childrens Health Plan,Texas Childrens Health Plan STAR KIDS,Texas Childrens Health Plan UHRIP,Texas Medical Management Partners,Texas Municipal League,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,United Behavioral Health,United Healthcare Commercial,United Healthcare Exchange HIX,United Healthcare Medicaid STAR CHIP,United Healthcare Medicaid STAR CHIP UHRIP,United Healthcare Medicare Advantage,WellCare,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,14414,8091632S,INSET ALL POLY PATELLA STANDAR,,IP,,,  ,278,2152.5,322.88,322.88,2152.5,789.97,789.97,1076.25,N/A,N/A,645.75,N/A,N/A,N/A,N/A,N/A,888.98,N/A,N/A,N/A,N/A,N/A,876.07,876.07,2152.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1291.5,1291.5,1506.75,N/A,N/A,N/A,N/A,N/A,1280.74,N/A,1183.88,N/A,N/A,1291.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1722,1722,N/A,1399.12,N/A,N/A,N/A,322.88,322.88,2152.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14415,8091632S,INSET ALL POLY PATELLA STANDAR,,IP,,C1776,  ,278,2152.5,322.88,322.88,2152.5,789.97,789.97,1076.25,N/A,N/A,645.75,N/A,N/A,N/A,N/A,N/A,888.98,N/A,N/A,N/A,N/A,N/A,876.07,876.07,2152.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1291.5,1291.5,1506.75,N/A,N/A,N/A,N/A,N/A,1280.74,N/A,1183.88,N/A,N/A,1291.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1722,1722,N/A,1399.12,N/A,N/A,N/A,322.88,322.88,2152.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14416,8091632S,INSET ALL POLY PATELLA STANDAR,,OP,,,  ,278,2152.5,322.88,123.98,2152.5,789.97,789.97,1076.25,N/A,565.99,645.75,1293.65,1289.35,N/A,1325.94,2152.5,888.98,N/A,N/A,N/A,2152.5,1506.75,807.19,656.51,2152.5,123.98,1076.25,565.99,N/A,1076.25,1291.5,N/A,1506.75,1506.75,1506.75,N/A,1614.38,N/A,2152.5,2152.5,1280.74,N/A,1183.88,N/A,2152.5,1291.5,151.75,N/A,N/A,N/A,2152.5,1076.25,N/A,594.98,N/A,1722,1722,N/A,1506.75,N/A,2152.5,538.13,322.88,322.88,2152.5,N/A,N/A,N/A,N/A,N/A,565.99,N/A,1506.75,N/A,N/A,N/A,N/A,2152.5,783.51,N/A,185.98,594.98,N/A,1399.13,N/A,0
1/15/2024,CDM,14417,8091632S,INSET ALL POLY PATELLA STANDAR,,OP,,C1776,  ,278,2152.5,322.88,123.98,2152.5,789.97,789.97,1076.25,N/A,565.99,645.75,1293.65,1289.35,N/A,1325.94,2152.5,888.98,N/A,N/A,N/A,2152.5,1506.75,807.19,656.51,2152.5,123.98,1076.25,565.99,N/A,1076.25,1291.5,N/A,1506.75,1506.75,1506.75,N/A,1614.38,N/A,2152.5,2152.5,1280.74,N/A,1183.88,N/A,2152.5,1291.5,151.75,N/A,N/A,N/A,2152.5,1076.25,N/A,594.98,N/A,1722,1722,N/A,1506.75,N/A,2152.5,538.13,322.88,322.88,2152.5,N/A,N/A,N/A,N/A,N/A,565.99,N/A,1506.75,N/A,N/A,N/A,N/A,2152.5,783.51,N/A,185.98,594.98,N/A,1399.13,N/A,0
1/15/2024,CDM,14418,8091633S,ELEVATED RIM LINER 32MM ID SIZ,,IP,,,  ,278,6000,900,900,6000,2202,2202,3000,N/A,N/A,1800,N/A,N/A,N/A,N/A,N/A,2478,N/A,N/A,N/A,N/A,N/A,2442,2442,6000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3600,3600,4200,N/A,N/A,N/A,N/A,N/A,3570,N/A,3300,N/A,N/A,3600,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4800,4800,N/A,3900,N/A,N/A,N/A,900,900,6000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4200,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14419,8091633S,ELEVATED RIM LINER 32MM ID SIZ,,IP,,C1776,  ,278,6000,900,900,6000,2202,2202,3000,N/A,N/A,1800,N/A,N/A,N/A,N/A,N/A,2478,N/A,N/A,N/A,N/A,N/A,2442,2442,6000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3600,3600,4200,N/A,N/A,N/A,N/A,N/A,3570,N/A,3300,N/A,N/A,3600,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4800,4800,N/A,3900,N/A,N/A,N/A,900,900,6000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4200,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14420,8091633S,ELEVATED RIM LINER 32MM ID SIZ,,OP,,,  ,278,6000,900,345.6,6000,2202,2202,3000,N/A,1577.66,1800,3606,3594,N/A,3696,6000,2478,N/A,N/A,N/A,6000,4200,2250,1830,6000,345.6,3000,1577.66,N/A,3000,3600,N/A,3960,3960,4200,N/A,4500,N/A,6000,6000,3570,N/A,3300,N/A,6000,3600,423,N/A,N/A,N/A,6000,3000,N/A,1658.45,N/A,4800,4800,N/A,4200,N/A,6000,1500,900,900,6000,N/A,N/A,N/A,N/A,N/A,1577.66,N/A,4200,N/A,N/A,N/A,N/A,6000,2184,N/A,518.4,1658.45,N/A,3900,N/A,0
1/15/2024,CDM,14421,8091633S,ELEVATED RIM LINER 32MM ID SIZ,,OP,,C1776,  ,278,6000,900,345.6,6000,2202,2202,3000,N/A,1577.66,1800,3606,3594,N/A,3696,6000,2478,N/A,N/A,N/A,6000,4200,2250,1830,6000,345.6,3000,1577.66,N/A,3000,3600,N/A,3960,3960,4200,N/A,4500,N/A,6000,6000,3570,N/A,3300,N/A,6000,3600,423,N/A,N/A,N/A,6000,3000,N/A,1658.45,N/A,4800,4800,N/A,4200,N/A,6000,1500,900,900,6000,N/A,N/A,N/A,N/A,N/A,1577.66,N/A,4200,N/A,N/A,N/A,N/A,6000,2184,N/A,518.4,1658.45,N/A,3900,N/A,0
1/15/2024,CDM,14422,8091635S,TIBIAL BASE ROTATING PLATFORM,,IP,,,  ,278,8000,1200,1200,8000,2936,2936,4000,N/A,N/A,2400,N/A,N/A,N/A,N/A,N/A,3304,N/A,N/A,N/A,N/A,N/A,3256,3256,8000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4800,4800,5600,N/A,N/A,N/A,N/A,N/A,4760,N/A,4400,N/A,N/A,4800,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6400,6400,N/A,5200,N/A,N/A,N/A,1200,1200,8000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5600,N/A,N/A,N/A,N/A,N/A,2648,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14423,8091635S,TIBIAL BASE ROTATING PLATFORM,,IP,,C1776,  ,278,8000,1200,1200,8000,2936,2936,4000,N/A,N/A,2400,N/A,N/A,N/A,N/A,N/A,3304,N/A,N/A,N/A,N/A,N/A,3256,3256,8000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4800,4800,5600,N/A,N/A,N/A,N/A,N/A,4760,N/A,4400,N/A,N/A,4800,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6400,6400,N/A,5200,N/A,N/A,N/A,1200,1200,8000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5600,N/A,N/A,N/A,N/A,N/A,2648,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14424,8091635S,TIBIAL BASE ROTATING PLATFORM,,OP,,,  ,278,8000,1200,460.8,8000,2936,2936,4000,N/A,2103.55,2400,4808,4792,N/A,4928,8000,3304,N/A,N/A,N/A,8000,5600,3000,2440,8000,460.8,4000,2103.55,N/A,4000,4800,N/A,5280,5280,5600,N/A,6000,N/A,8000,8000,4760,N/A,4400,N/A,8000,4800,564,N/A,N/A,N/A,8000,4000,N/A,2211.26,N/A,6400,6400,N/A,5600,N/A,8000,2000,1200,1200,8000,N/A,N/A,N/A,N/A,N/A,2103.55,N/A,5600,N/A,N/A,N/A,N/A,8000,2912,N/A,691.2,2211.26,N/A,5200,N/A,0
1/15/2024,CDM,14425,8091635S,TIBIAL BASE ROTATING PLATFORM,,OP,,C1776,  ,278,8000,1200,460.8,8000,2936,2936,4000,N/A,2103.55,2400,4808,4792,N/A,4928,8000,3304,N/A,N/A,N/A,8000,5600,3000,2440,8000,460.8,4000,2103.55,N/A,4000,4800,N/A,5280,5280,5600,N/A,6000,N/A,8000,8000,4760,N/A,4400,N/A,8000,4800,564,N/A,N/A,N/A,8000,4000,N/A,2211.26,N/A,6400,6400,N/A,5600,N/A,8000,2000,1200,1200,8000,N/A,N/A,N/A,N/A,N/A,2103.55,N/A,5600,N/A,N/A,N/A,N/A,8000,2912,N/A,691.2,2211.26,N/A,5200,N/A,0
1/15/2024,CDM,14426,8091758S,DYNANAIL 10MM,,IP,,,  ,278,54819.84,8222.98,8222.98,54819.84,20118.88,20118.88,27409.92,N/A,N/A,16445.95,N/A,N/A,N/A,N/A,N/A,22640.59,N/A,N/A,N/A,N/A,N/A,22311.67,22311.67,54819.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32891.9,32891.9,38373.89,N/A,N/A,N/A,N/A,N/A,32617.8,N/A,30150.91,N/A,N/A,32891.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43855.87,43855.87,N/A,35632.9,N/A,N/A,N/A,8222.98,8222.98,54819.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38373.89,N/A,N/A,N/A,N/A,N/A,15000,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14427,8091758S,DYNANAIL 10MM,,IP,,C1713,  ,278,54819.84,8222.98,8222.98,54819.84,20118.88,20118.88,27409.92,N/A,N/A,16445.95,N/A,N/A,N/A,N/A,N/A,22640.59,N/A,N/A,N/A,N/A,N/A,22311.67,22311.67,54819.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32891.9,32891.9,38373.89,N/A,N/A,N/A,N/A,N/A,32617.8,N/A,30150.91,N/A,N/A,32891.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43855.87,43855.87,N/A,35632.9,N/A,N/A,N/A,8222.98,8222.98,54819.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38373.89,N/A,N/A,N/A,N/A,N/A,15000,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14428,8091758S,DYNANAIL 10MM,,OP,,,  ,278,54819.84,8222.98,3157.62,54819.84,20118.88,20118.88,27409.92,N/A,14414.54,16445.95,32946.72,32837.08,N/A,33769.02,54819.84,22640.59,N/A,N/A,N/A,54819.84,38373.89,20557.44,16720.05,54819.84,3157.62,27409.92,14414.54,N/A,27409.92,32891.9,N/A,36181.09,36181.09,38373.89,N/A,41114.88,N/A,54819.84,54819.84,32617.8,N/A,30150.91,N/A,54819.84,32891.9,3864.8,N/A,N/A,N/A,54819.84,27409.92,N/A,15152.64,N/A,43855.87,43855.87,N/A,38373.89,N/A,54819.84,13704.96,8222.98,8222.98,54819.84,N/A,N/A,N/A,N/A,N/A,14414.54,N/A,38373.89,N/A,N/A,N/A,N/A,54819.84,19954.42,N/A,4736.43,15152.64,N/A,35632.9,N/A,0
1/15/2024,CDM,14429,8091758S,DYNANAIL 10MM,,OP,,C1713,  ,278,54819.84,8222.98,3157.62,54819.84,20118.88,20118.88,27409.92,N/A,14414.54,16445.95,32946.72,32837.08,N/A,33769.02,54819.84,22640.59,N/A,N/A,N/A,54819.84,38373.89,20557.44,16720.05,54819.84,3157.62,27409.92,14414.54,N/A,27409.92,32891.9,N/A,36181.09,36181.09,38373.89,N/A,41114.88,N/A,54819.84,54819.84,32617.8,N/A,30150.91,N/A,54819.84,32891.9,3864.8,N/A,N/A,N/A,54819.84,27409.92,N/A,15152.64,N/A,43855.87,43855.87,N/A,38373.89,N/A,54819.84,13704.96,8222.98,8222.98,54819.84,N/A,N/A,N/A,N/A,N/A,14414.54,N/A,38373.89,N/A,N/A,N/A,N/A,54819.84,19954.42,N/A,4736.43,15152.64,N/A,35632.9,N/A,0
1/15/2024,CDM,14430,8091848S,STRAIGHT STAPLE ASSEMBLY 10MMX,,IP,,,  ,278,10345.75,1551.86,1551.86,10345.75,3796.89,3796.89,5172.88,N/A,N/A,3103.72,N/A,N/A,N/A,N/A,N/A,4272.79,N/A,N/A,N/A,N/A,N/A,4210.72,4210.72,10345.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6207.45,6207.45,7242.02,N/A,N/A,N/A,N/A,N/A,6155.72,N/A,5690.16,N/A,N/A,6207.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8276.6,8276.6,N/A,6724.74,N/A,N/A,N/A,1551.86,1551.86,10345.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7242.02,N/A,N/A,N/A,N/A,N/A,3424.44,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14431,8091848S,STRAIGHT STAPLE ASSEMBLY 10MMX,,IP,,C1713,  ,278,10345.75,1551.86,1551.86,10345.75,3796.89,3796.89,5172.88,N/A,N/A,3103.72,N/A,N/A,N/A,N/A,N/A,4272.79,N/A,N/A,N/A,N/A,N/A,4210.72,4210.72,10345.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6207.45,6207.45,7242.02,N/A,N/A,N/A,N/A,N/A,6155.72,N/A,5690.16,N/A,N/A,6207.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8276.6,8276.6,N/A,6724.74,N/A,N/A,N/A,1551.86,1551.86,10345.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7242.02,N/A,N/A,N/A,N/A,N/A,3424.44,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14432,8091848S,STRAIGHT STAPLE ASSEMBLY 10MMX,,OP,,,  ,278,10345.75,1551.86,595.92,10345.75,3796.89,3796.89,5172.88,N/A,2720.34,3103.72,6217.8,6197.1,N/A,6372.98,10345.75,4272.79,N/A,N/A,N/A,10345.75,7242.02,3879.66,3155.45,10345.75,595.92,5172.88,2720.34,N/A,5172.88,6207.45,N/A,6828.2,6828.2,7242.02,N/A,7759.31,N/A,10345.75,10345.75,6155.72,N/A,5690.16,N/A,10345.75,6207.45,729.38,N/A,N/A,N/A,10345.75,5172.88,N/A,2859.64,N/A,8276.6,8276.6,N/A,7242.02,N/A,10345.75,2586.44,1551.86,1551.86,10345.75,N/A,N/A,N/A,N/A,N/A,2720.34,N/A,7242.02,N/A,N/A,N/A,N/A,10345.75,3765.85,N/A,893.87,2859.64,N/A,6724.74,N/A,0
1/15/2024,CDM,14433,8091848S,STRAIGHT STAPLE ASSEMBLY 10MMX,,OP,,C1713,  ,278,10345.75,1551.86,595.92,10345.75,3796.89,3796.89,5172.88,N/A,2720.34,3103.72,6217.8,6197.1,N/A,6372.98,10345.75,4272.79,N/A,N/A,N/A,10345.75,7242.02,3879.66,3155.45,10345.75,595.92,5172.88,2720.34,N/A,5172.88,6207.45,N/A,6828.2,6828.2,7242.02,N/A,7759.31,N/A,10345.75,10345.75,6155.72,N/A,5690.16,N/A,10345.75,6207.45,729.38,N/A,N/A,N/A,10345.75,5172.88,N/A,2859.64,N/A,8276.6,8276.6,N/A,7242.02,N/A,10345.75,2586.44,1551.86,1551.86,10345.75,N/A,N/A,N/A,N/A,N/A,2720.34,N/A,7242.02,N/A,N/A,N/A,N/A,10345.75,3765.85,N/A,893.87,2859.64,N/A,6724.74,N/A,0
1/15/2024,CDM,14434,8091850S,FEMORA STEM CEMENTED STANDARD,,IP,,,  ,278,8250,1237.5,1237.5,8250,3027.75,3027.75,4125,N/A,N/A,2475,N/A,N/A,N/A,N/A,N/A,3407.25,N/A,N/A,N/A,N/A,N/A,3357.75,3357.75,8250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4950,4950,5775,N/A,N/A,N/A,N/A,N/A,4908.75,N/A,4537.5,N/A,N/A,4950,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6600,6600,N/A,5362.5,N/A,N/A,N/A,1237.5,1237.5,8250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5775,N/A,N/A,N/A,N/A,N/A,2730.75,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14435,8091850S,FEMORA STEM CEMENTED STANDARD,,IP,,C1776,  ,278,8250,1237.5,1237.5,8250,3027.75,3027.75,4125,N/A,N/A,2475,N/A,N/A,N/A,N/A,N/A,3407.25,N/A,N/A,N/A,N/A,N/A,3357.75,3357.75,8250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4950,4950,5775,N/A,N/A,N/A,N/A,N/A,4908.75,N/A,4537.5,N/A,N/A,4950,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6600,6600,N/A,5362.5,N/A,N/A,N/A,1237.5,1237.5,8250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5775,N/A,N/A,N/A,N/A,N/A,2730.75,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14436,8091850S,FEMORA STEM CEMENTED STANDARD,,OP,,,  ,278,8250,1237.5,475.2,8250,3027.75,3027.75,4125,N/A,2169.29,2475,4958.25,4941.75,N/A,5082,8250,3407.25,N/A,N/A,N/A,8250,5775,3093.75,2516.25,8250,475.2,4125,2169.29,N/A,4125,4950,N/A,5445,5445,5775,N/A,6187.5,N/A,8250,8250,4908.75,N/A,4537.5,N/A,8250,4950,581.63,N/A,N/A,N/A,8250,4125,N/A,2280.37,N/A,6600,6600,N/A,5775,N/A,8250,2062.5,1237.5,1237.5,8250,N/A,N/A,N/A,N/A,N/A,2169.29,N/A,5775,N/A,N/A,N/A,N/A,8250,3003,N/A,712.8,2280.37,N/A,5362.5,N/A,0
1/15/2024,CDM,14437,8091850S,FEMORA STEM CEMENTED STANDARD,,OP,,C1776,  ,278,8250,1237.5,475.2,8250,3027.75,3027.75,4125,N/A,2169.29,2475,4958.25,4941.75,N/A,5082,8250,3407.25,N/A,N/A,N/A,8250,5775,3093.75,2516.25,8250,475.2,4125,2169.29,N/A,4125,4950,N/A,5445,5445,5775,N/A,6187.5,N/A,8250,8250,4908.75,N/A,4537.5,N/A,8250,4950,581.63,N/A,N/A,N/A,8250,4125,N/A,2280.37,N/A,6600,6600,N/A,5775,N/A,8250,2062.5,1237.5,1237.5,8250,N/A,N/A,N/A,N/A,N/A,2169.29,N/A,5775,N/A,N/A,N/A,N/A,8250,3003,N/A,712.8,2280.37,N/A,5362.5,N/A,0
1/15/2024,CDM,14438,8091853S,ARTICULAR SURFACE PROLONG HIGH,,IP,,,  ,278,5400,810,810,5400,1981.8,1981.8,2700,N/A,N/A,1620,N/A,N/A,N/A,N/A,N/A,2230.2,N/A,N/A,N/A,N/A,N/A,2197.8,2197.8,5400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3240,3240,3780,N/A,N/A,N/A,N/A,N/A,3213,N/A,2970,N/A,N/A,3240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4320,4320,N/A,3510,N/A,N/A,N/A,810,810,5400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14439,8091853S,ARTICULAR SURFACE PROLONG HIGH,,IP,,C1776,  ,278,5400,810,810,5400,1981.8,1981.8,2700,N/A,N/A,1620,N/A,N/A,N/A,N/A,N/A,2230.2,N/A,N/A,N/A,N/A,N/A,2197.8,2197.8,5400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3240,3240,3780,N/A,N/A,N/A,N/A,N/A,3213,N/A,2970,N/A,N/A,3240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4320,4320,N/A,3510,N/A,N/A,N/A,810,810,5400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14440,8091853S,ARTICULAR SURFACE PROLONG HIGH,,OP,,,  ,278,5400,810,311.04,5400,1981.8,1981.8,2700,N/A,1419.9,1620,3245.4,3234.6,N/A,3326.4,5400,2230.2,N/A,N/A,N/A,5400,3780,2025,1647,5400,311.04,2700,1419.9,N/A,2700,3240,N/A,3564,3564,3780,N/A,4050,N/A,5400,5400,3213,N/A,2970,N/A,5400,3240,380.7,N/A,N/A,N/A,5400,2700,N/A,1492.6,N/A,4320,4320,N/A,3780,N/A,5400,1350,810,810,5400,N/A,N/A,N/A,N/A,N/A,1419.9,N/A,3780,N/A,N/A,N/A,N/A,5400,1965.6,N/A,466.56,1492.6,N/A,3510,N/A,0
1/15/2024,CDM,14441,8091853S,ARTICULAR SURFACE PROLONG HIGH,,OP,,C1776,  ,278,5400,810,311.04,5400,1981.8,1981.8,2700,N/A,1419.9,1620,3245.4,3234.6,N/A,3326.4,5400,2230.2,N/A,N/A,N/A,5400,3780,2025,1647,5400,311.04,2700,1419.9,N/A,2700,3240,N/A,3564,3564,3780,N/A,4050,N/A,5400,5400,3213,N/A,2970,N/A,5400,3240,380.7,N/A,N/A,N/A,5400,2700,N/A,1492.6,N/A,4320,4320,N/A,3780,N/A,5400,1350,810,810,5400,N/A,N/A,N/A,N/A,N/A,1419.9,N/A,3780,N/A,N/A,N/A,N/A,5400,1965.6,N/A,466.56,1492.6,N/A,3510,N/A,0
1/15/2024,CDM,14442,8091860S,WIRE FX 6IN .045 KIRSCHNER TRO,,IP,,,  ,278,20.31,3.05,3.05,20.31,N/A,N/A,10.15,N/A,N/A,6.09,N/A,N/A,N/A,N/A,N/A,8.39,N/A,N/A,N/A,N/A,N/A,8.27,8.27,20.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.25,16.25,N/A,13.2,N/A,N/A,N/A,3.05,3.05,20.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14443,8091860S,WIRE FX 6IN .045 KIRSCHNER TRO,,IP,,C1713,  ,278,20.31,3.05,3.05,20.31,N/A,N/A,10.15,N/A,N/A,6.09,N/A,N/A,N/A,N/A,N/A,8.39,N/A,N/A,N/A,N/A,N/A,8.27,8.27,20.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.25,16.25,N/A,13.2,N/A,N/A,N/A,3.05,3.05,20.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14444,8091860S,WIRE FX 6IN .045 KIRSCHNER TRO,,OP,,,  ,278,20.31,3.05,1.17,20.31,11.78,11.78,10.15,N/A,5.35,6.09,12.21,12.17,N/A,12.51,20.31,8.39,N/A,N/A,N/A,20.31,14.22,7.62,6.19,20.31,1.17,10.15,5.35,N/A,10.15,12.19,N/A,14.22,14.22,14.22,N/A,15.23,N/A,20.31,20.31,N/A,N/A,N/A,N/A,20.31,12.19,1.43,N/A,N/A,N/A,20.31,10.15,N/A,5.62,N/A,16.25,16.25,N/A,14.22,N/A,20.31,5.08,3.05,3.05,20.31,N/A,N/A,N/A,N/A,N/A,5.35,N/A,14.22,N/A,N/A,N/A,N/A,20.31,7.39,N/A,1.75,5.62,N/A,13.2,N/A,0
1/15/2024,CDM,14445,8091860S,WIRE FX 6IN .045 KIRSCHNER TRO,,OP,,C1713,  ,278,20.31,3.05,1.17,20.31,11.78,11.78,10.15,N/A,5.35,6.09,12.21,12.17,N/A,12.51,20.31,8.39,N/A,N/A,N/A,20.31,14.22,7.62,6.19,20.31,1.17,10.15,5.35,N/A,10.15,12.19,N/A,14.22,14.22,14.22,N/A,15.23,N/A,20.31,20.31,N/A,N/A,N/A,N/A,20.31,12.19,1.43,N/A,N/A,N/A,20.31,10.15,N/A,5.62,N/A,16.25,16.25,N/A,14.22,N/A,20.31,5.08,3.05,3.05,20.31,N/A,N/A,N/A,N/A,N/A,5.35,N/A,14.22,N/A,N/A,N/A,N/A,20.31,7.39,N/A,1.75,5.62,N/A,13.2,N/A,0
1/15/2024,CDM,14446,8091862S,PROPEL,,IP,,,  ,278,6119.25,917.89,917.89,6119.25,2245.76,2245.76,3059.62,N/A,N/A,1835.77,N/A,N/A,N/A,N/A,N/A,2527.25,N/A,N/A,N/A,N/A,N/A,2490.53,2490.53,6119.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.55,3671.55,4283.48,N/A,N/A,N/A,N/A,N/A,3640.95,N/A,3365.59,N/A,N/A,3671.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4895.4,4895.4,N/A,3977.51,N/A,N/A,N/A,917.89,917.89,6119.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4283.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
