As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/14/2024,CDM,18721,7800000451,APP RIGID CNTCT LEG CST RT,,OP,,29445,  ,761,833.36,304.07,120.58,5888,126.61,204.17,243.26,407.91,4541,3831,243.26,4541,5888,N/A,255.38,378.43,833.36,241.67,N/A,243.26,247.22,482.08,243.26,625.02,255.42,543.88,127.81,243.26,255.42,260.29,120.58,120.58,243.26,243.26,247.22,525.1,304.07,304.07,243.26,208.34,833.36,120.58,243.26,833.36,120.58,243.26,247.22,215.46,210.01,255.42,210.01,120.58,243.26,120.58,243.26
1/14/2024,CDM,18722,7800000452,UNNA BOOT STRAPPING RT,,IP,,29580,  ,761,492.91,N/A,78.87,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,492.91,78.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.23,492.91,N/A,N/A,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18723,7800000452,UNNA BOOT STRAPPING RT,,OP,,29580,  ,761,492.91,178.41,120.58,2174,126.61,120.76,142.73,239.33,1677,1416,142.73,1677,2174,N/A,149.83,229.92,492.91,142.94,N/A,142.73,145.05,282.85,142.73,369.68,149.87,319.11,127.81,142.73,149.87,152.72,120.58,120.58,142.73,142.73,145.05,308.09,178.41,178.41,142.73,123.23,492.91,120.58,142.73,492.91,120.58,142.73,145.05,130.9,124.21,149.87,124.21,120.58,142.73,120.58,142.73
1/14/2024,CDM,18724,7800000453,APP MULTLAY COMPRS LWR LEG RT,,IP,,29581,  ,761,492.91,N/A,78.87,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,492.91,78.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.23,492.91,N/A,N/A,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18725,7800000453,APP MULTLAY COMPRS LWR LEG RT,,OP,,29581,  ,761,492.91,178.41,120.58,2174,126.61,120.76,142.73,239.33,1677,1416,142.73,1677,2174,N/A,149.83,229.92,492.91,142.94,N/A,142.73,145.05,282.85,142.73,369.68,149.87,319.11,127.81,142.73,149.87,152.72,120.58,120.58,142.73,142.73,145.05,308.09,178.41,178.41,142.73,123.23,492.91,120.58,142.73,492.91,120.58,142.73,145.05,130.9,124.21,149.87,124.21,120.58,142.73,120.58,142.73
1/14/2024,CDM,18726,7800000465,AMPUTATE TOE; MTP JOINT,,IP,,28820,  ,761,8042.74,N/A,1286.84,8042.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8042.74,1286.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2010.68,8042.74,N/A,N/A,8042.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18727,7800000465,AMPUTATE TOE; MTP JOINT,,OP,,28820,  ,761,8042.74,3665,1433.08,9057,1504.73,1970.47,2932,4916.46,6984,5892,2932,6984,9057,N/A,3078,4695.33,8042.74,2332.39,N/A,2932,2979.67,5810.36,2932,6032.06,3078.6,6555.27,1519.06,2932,3078.6,3137.24,1433.08,1433.08,2932,2932,2979.67,6328.82,3665,3665,2932,2010.68,8042.74,1433.08,2932,8042.74,1433.08,2932,2979.67,2673.23,2026.77,3078.6,2026.77,1433.08,2932,1433.08,2932
1/14/2024,CDM,18728,7800000466,AMPUTATE TOE; IP JOINT,,IP,,28825,  ,761,8042.74,N/A,1286.84,8042.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8042.74,1286.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2010.68,8042.74,N/A,N/A,8042.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18729,7800000466,AMPUTATE TOE; IP JOINT,,OP,,28825,  ,761,8042.74,3665,1433.08,9057,1504.73,1970.47,2932,4916.46,6984,5892,2932,6984,9057,N/A,3078,4695.33,8042.74,2332.39,N/A,2932,2979.67,5810.36,2932,6032.06,3078.6,6555.27,1519.06,2932,3078.6,3137.24,1433.08,1433.08,2932,2932,2979.67,6328.82,3665,3665,2932,2010.68,8042.74,1433.08,2932,8042.74,1433.08,2932,2979.67,2673.23,2026.77,3078.6,2026.77,1433.08,2932,1433.08,2932
1/14/2024,CDM,18730,7800000467,SREP S/N/A/G/TR/E; 2.5CM/<,,IP,,12001,  ,761,492.91,N/A,78.87,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,492.91,78.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.23,492.91,N/A,N/A,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18731,7800000467,SREP S/N/A/G/TR/E; 2.5CM/<,,OP,,12001,  ,761,492.91,226.69,120.76,5888,128.32,120.76,181.35,304.1,4541,3831,181.35,4541,5888,N/A,190.39,284.85,492.91,142.94,N/A,181.35,184.3,359.38,181.35,337.3,190.42,405.46,129.54,181.35,190.42,194.04,122.21,122.21,181.35,181.35,184.3,391.45,226.69,226.69,181.35,123.23,492.91,122.21,181.35,492.91,122.21,181.35,184.3,162.17,124.21,190.42,124.21,122.21,181.35,122.21,181.35
1/14/2024,CDM,18732,7800000469,EXC BLES S/N/EX G; 0.5CM/<,,IP,,11420,  ,761,3330.87,N/A,532.94,3330.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3330.87,532.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,832.72,3330.87,N/A,N/A,3330.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18733,7800000469,EXC BLES S/N/EX G; 0.5CM/<,,OP,,11420,  ,761,3330.87,1835.75,810.94,5837,851.49,816.06,1468.6,2462.59,4501,3797,1468.6,4501,5837,N/A,1541.73,2365.36,3330.87,965.95,N/A,1468.6,1492.48,2910.34,1468.6,2498.15,1542.03,3283.46,859.6,1468.6,1542.03,1571.4,810.94,810.94,1468.6,1468.6,1492.48,3170.03,1835.75,1835.75,1468.6,832.72,3330.87,810.94,1468.6,3330.87,810.94,1468.6,1492.48,1346.69,839.38,1542.03,839.38,810.94,1468.6,810.94,1468.6
1/14/2024,CDM,18734,7800000473,DEB SQ TISS ADDON =<20 SQCM,,IP,,11045,  ,761,2957.25,N/A,473.16,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2957.25,473.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.31,2957.25,N/A,N/A,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18735,7800000473,DEB SQ TISS ADDON =<20 SQCM,,OP,,11045,  ,761,2957.25,N/A,260.24,2957.25,715.03,724.53,443.59,N/A,1537,1294,260.24,1537,1991,N/A,N/A,N/A,2957.25,857.6,N/A,N/A,N/A,N/A,N/A,2217.94,N/A,N/A,721.84,N/A,N/A,N/A,680.98,680.98,N/A,N/A,N/A,754.1,N/A,N/A,N/A,739.31,2957.25,680.98,N/A,2957.25,680.98,N/A,N/A,2070.07,745.23,N/A,745.23,680.98,N/A,680.98,N/A
1/14/2024,CDM,18736,7800000474,DEB MUSC/FASCIA ADDON=<20 SQCM,,IP,,11046,  ,761,2957.25,N/A,473.16,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2957.25,473.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.31,2957.25,N/A,N/A,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18737,7800000474,DEB MUSC/FASCIA ADDON=<20 SQCM,,OP,,11046,  ,761,2957.25,N/A,260.24,2957.25,715.03,724.53,443.59,N/A,1537,1294,260.24,1537,1991,N/A,N/A,N/A,2957.25,857.6,N/A,N/A,N/A,N/A,N/A,2217.94,N/A,N/A,721.84,N/A,N/A,N/A,680.98,680.98,N/A,N/A,N/A,754.1,N/A,N/A,N/A,739.31,2957.25,680.98,N/A,2957.25,680.98,N/A,N/A,2070.07,745.23,N/A,745.23,680.98,N/A,680.98,N/A
1/14/2024,CDM,18738,7800000475,DEB BONE ADD-ON =<20 SQ CM,,IP,,11047,  ,761,3330.87,N/A,532.94,3330.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3330.87,532.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,832.72,3330.87,N/A,N/A,3330.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18739,7800000475,DEB BONE ADD-ON =<20 SQ CM,,OP,,11047,  ,761,3330.87,N/A,293.12,3330.87,715.03,816.06,499.63,N/A,1537,1294,293.12,1537,1991,N/A,N/A,N/A,3330.87,965.95,N/A,N/A,N/A,N/A,N/A,2498.15,N/A,N/A,721.84,N/A,N/A,N/A,680.98,680.98,N/A,N/A,N/A,849.37,N/A,N/A,N/A,832.72,3330.87,680.98,N/A,3330.87,680.98,N/A,N/A,2331.61,839.38,N/A,839.38,680.98,N/A,680.98,N/A
1/14/2024,CDM,18740,7800000480,INC & REM FB SQ; SMPL,,IP,,10120,  ,761,900.93,N/A,144.15,900.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900.93,144.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.23,900.93,N/A,N/A,900.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18741,7800000480,INC & REM FB SQ; SMPL,,OP,,10120,  ,761,900.93,451.49,110.72,6883,116.26,220.73,361.19,605.65,5310,4477,361.19,5310,6883,N/A,379.17,588.47,900.93,261.27,N/A,361.19,367.06,715.77,361.19,432.83,379.25,807.53,117.36,361.19,379.25,386.47,110.72,110.72,361.19,361.19,367.06,779.64,451.49,451.49,361.19,225.23,900.93,110.72,361.19,900.93,110.72,361.19,367.06,335.04,227.03,379.25,227.03,110.72,361.19,110.72,361.19
1/14/2024,CDM,18742,7800000487,SKIN SUB GRAFT TRNK/ARM/LEG,,IP,,15271,  ,761,2957.25,N/A,473.16,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2957.25,473.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.31,2957.25,N/A,N/A,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18743,7800000487,SKIN SUB GRAFT TRNK/ARM/LEG,,OP,,15271,  ,761,2957.25,2064.84,724.53,7988,1367.07,724.53,1651.87,2769.9,6161,5196,1651.87,6161,7988,N/A,1734.13,2722.34,2957.25,857.6,N/A,1651.87,1678.73,3273.52,1651.87,2217.94,1734.46,3693.21,1380.09,1651.87,1734.46,1767.5,1301.97,1301.97,1651.87,1651.87,1678.73,3565.62,2064.84,2064.84,1651.87,739.31,2957.25,1301.97,1651.87,2957.25,1301.97,1651.87,1678.73,2070.07,745.23,1734.46,745.23,1301.97,1651.87,1301.97,1651.87
1/14/2024,CDM,18744,7800000488,SKIN SUB GRAFT T/A/L ADD-ON,,IP,,15272,  ,761,492.91,N/A,78.87,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,492.91,78.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.23,492.91,N/A,N/A,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18745,7800000488,SKIN SUB GRAFT T/A/L ADD-ON,,OP,,15272,  ,761,492.91,N/A,43.38,1991,1367.07,120.76,73.94,N/A,1537,1294,43.38,1537,1991,N/A,N/A,N/A,492.91,142.94,N/A,N/A,N/A,N/A,N/A,369.68,N/A,N/A,1380.09,N/A,N/A,N/A,1301.97,1301.97,N/A,N/A,N/A,125.69,N/A,N/A,N/A,123.23,492.91,1301.97,N/A,492.91,1301.97,N/A,N/A,345.04,124.21,N/A,124.21,1301.97,N/A,1301.97,N/A
1/14/2024,CDM,18746,7800000489,SKIN SUB GRFT T/ARM/LG CHLD,,IP,,15273,  ,761,3197.02,N/A,511.52,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3197.02,511.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,799.26,3197.02,N/A,N/A,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18747,7800000489,SKIN SUB GRFT T/ARM/LG CHLD,,OP,,15273,  ,761,3197.02,4062.19,783.27,23536,1367.07,783.27,3249.75,5449.27,18153,15313,3249.75,18153,23536,N/A,3411.58,5131.28,3197.02,927.14,N/A,3249.75,3302.59,6440.05,3249.75,2397.77,3412.24,7265.7,1380.09,3249.75,3412.24,3477.23,1301.97,1301.97,3249.75,3249.75,3302.59,7014.7,4062.19,4062.19,3249.75,799.26,3197.02,1301.97,3249.75,3197.02,1301.97,3249.75,3302.59,2237.91,805.65,3412.24,805.65,1301.97,3249.75,1301.97,3249.75
1/14/2024,CDM,18748,7800000490,SKN SUB GRFT T/A/L CHLD ADD,,IP,,15274,  ,761,3197.02,N/A,511.52,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3197.02,511.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,799.26,3197.02,N/A,N/A,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18749,7800000490,SKN SUB GRFT T/A/L CHLD ADD,,OP,,15274,  ,761,3197.02,N/A,281.34,3197.02,1367.07,783.27,479.55,N/A,1537,1294,281.34,1537,1991,N/A,N/A,N/A,3197.02,927.14,N/A,N/A,N/A,N/A,N/A,2397.77,N/A,N/A,1380.09,N/A,N/A,N/A,1301.97,1301.97,N/A,N/A,N/A,815.24,N/A,N/A,N/A,799.26,3197.02,1301.97,N/A,3197.02,1301.97,N/A,N/A,2237.91,805.65,N/A,805.65,1301.97,N/A,1301.97,N/A
1/14/2024,CDM,18750,7800000491,SKIN SUB GRAFT FACE/NK/HF/G,,IP,,15275,  ,761,2957.25,N/A,473.16,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2957.25,473.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.31,2957.25,N/A,N/A,2957.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18751,7800000491,SKIN SUB GRAFT FACE/NK/HF/G,,OP,,15275,  ,761,2957.25,2064.84,724.53,7988,1367.07,724.53,1651.87,2769.9,6161,5196,1651.87,6161,7988,N/A,1734.13,2722.34,2957.25,857.6,N/A,1651.87,1678.73,3273.52,1651.87,2217.94,1734.46,3693.21,1380.09,1651.87,1734.46,1767.5,1301.97,1301.97,1651.87,1651.87,1678.73,3565.62,2064.84,2064.84,1651.87,739.31,2957.25,1301.97,1651.87,2957.25,1301.97,1651.87,1678.73,2070.07,745.23,1734.46,745.23,1301.97,1651.87,1301.97,1651.87
1/14/2024,CDM,18752,7800000492,SKIN SUB GRFT F/N/HF/G ADDL,,IP,,15276,  ,761,492.91,N/A,78.87,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,492.91,78.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.23,492.91,N/A,N/A,492.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18753,7800000492,SKIN SUB GRFT F/N/HF/G ADDL,,OP,,15276,  ,761,492.91,N/A,43.38,1991,1367.07,120.76,73.94,N/A,1537,1294,43.38,1537,1991,N/A,N/A,N/A,492.91,142.94,N/A,N/A,N/A,N/A,N/A,369.68,N/A,N/A,1380.09,N/A,N/A,N/A,1301.97,1301.97,N/A,N/A,N/A,125.69,N/A,N/A,N/A,123.23,492.91,1301.97,N/A,492.91,1301.97,N/A,N/A,345.04,124.21,N/A,124.21,1301.97,N/A,1301.97,N/A
1/14/2024,CDM,18754,7800000493,SKN SUB GRFT F/N/HF/G CHILD,,IP,,15277,  ,761,3197.02,N/A,511.52,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3197.02,511.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,799.26,3197.02,N/A,N/A,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18755,7800000493,SKN SUB GRFT F/N/HF/G CHILD,,OP,,15277,  ,761,3197.02,2064.84,783.27,7988,1367.07,783.27,1651.87,2769.9,6161,5196,1651.87,6161,7988,N/A,1734.13,2722.34,3197.02,927.14,N/A,1651.87,1678.73,3273.52,1651.87,2397.77,1734.46,3693.21,1380.09,1651.87,1734.46,1767.5,1301.97,1301.97,1651.87,1651.87,1678.73,3565.62,2064.84,2064.84,1651.87,799.26,3197.02,1301.97,1651.87,3197.02,1301.97,1651.87,1678.73,2237.91,805.65,1734.46,805.65,1301.97,1651.87,1301.97,1651.87
1/14/2024,CDM,18756,7800000494,SK SUB GRFT F/N/HF/G CH ADD,,IP,,15278,  ,761,3197.02,N/A,511.52,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3197.02,511.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,799.26,3197.02,N/A,N/A,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18757,7800000494,SK SUB GRFT F/N/HF/G CH ADD,,OP,,15278,  ,761,3197.02,N/A,281.34,3197.02,1367.07,783.27,479.55,N/A,1537,1294,281.34,1537,1991,N/A,N/A,N/A,3197.02,927.14,N/A,N/A,N/A,N/A,N/A,2397.77,N/A,N/A,1380.09,N/A,N/A,N/A,1301.97,1301.97,N/A,N/A,N/A,815.24,N/A,N/A,N/A,799.26,3197.02,1301.97,N/A,3197.02,1301.97,N/A,N/A,2237.91,805.65,N/A,805.65,1301.97,N/A,1301.97,N/A
1/14/2024,CDM,18758,7800000534,EXC BLES S/N/EX G; 1.1-2.0CM,,IP,,11422,  ,761,3330.87,N/A,532.94,3330.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3330.87,532.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,832.72,3330.87,N/A,N/A,3330.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18759,7800000534,EXC BLES S/N/EX G; 1.1-2.0CM,,OP,,11422,  ,761,3330.87,1835.75,810.94,5837,851.49,816.06,1468.6,2462.59,4501,3797,1468.6,4501,5837,N/A,1541.73,2365.36,3330.87,965.95,N/A,1468.6,1492.48,2910.34,1468.6,2498.15,1542.03,3283.46,859.6,1468.6,1542.03,1571.4,810.94,810.94,1468.6,1468.6,1492.48,3170.03,1835.75,1835.75,1468.6,832.72,3330.87,810.94,1468.6,3330.87,810.94,1468.6,1492.48,1346.69,839.38,1542.03,839.38,810.94,1468.6,810.94,1468.6
1/14/2024,CDM,18760,7800000538,NEG PRESS WND TX <=50 SQ CM,,IP,,97607,  ,761,1027.04,N/A,164.33,1027.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.04,164.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,256.76,1027.04,N/A,N/A,1027.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18761,7800000538,NEG PRESS WND TX <=50 SQ CM,,OP,,97607,  ,761,1027.04,451.49,251.62,1991,268.79,251.62,361.19,605.65,1537,1294,361.19,1537,1991,N/A,379.17,588.47,1027.04,297.84,N/A,361.19,367.06,715.77,361.19,770.28,379.25,807.53,271.35,361.19,379.25,386.47,255.99,255.99,361.19,361.19,367.06,779.64,451.49,451.49,361.19,256.76,1027.04,255.99,361.19,1027.04,255.99,361.19,367.06,335.04,258.81,379.25,258.81,255.99,361.19,255.99,361.19
1/14/2024,CDM,18762,7800000539,NEG PRESS WOUND TX >50 CM,,IP,,97608,  ,761,1027.04,N/A,164.33,1027.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.04,164.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,256.76,1027.04,N/A,N/A,1027.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18763,7800000539,NEG PRESS WOUND TX >50 CM,,OP,,97608,  ,761,1027.04,451.49,251.62,1991,268.79,251.62,361.19,605.65,1537,1294,361.19,1537,1991,N/A,379.17,588.47,1027.04,297.84,N/A,361.19,367.06,715.77,361.19,770.28,379.25,807.53,271.35,361.19,379.25,386.47,255.99,255.99,361.19,361.19,367.06,779.64,451.49,451.49,361.19,256.76,1027.04,255.99,361.19,1027.04,255.99,361.19,367.06,335.04,258.81,379.25,258.81,255.99,361.19,255.99,361.19
1/14/2024,CDM,18764,7800000543,EPIDRM AUTOGRFT TRNK/ARM/LEG 1,,IP,,15110,  ,761,3197.02,N/A,511.52,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3197.02,511.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,799.26,3197.02,N/A,N/A,3197.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18765,7800000543,EPIDRM AUTOGRFT TRNK/ARM/LEG 1,,OP,,15110,  ,761,3197.02,2064.84,783.27,7988,1367.07,783.27,1651.87,2769.9,6161,5196,1651.87,6161,7988,N/A,1734.13,2722.34,3197.02,927.14,N/A,1651.87,1678.73,3273.52,1651.87,2397.77,1734.46,3693.21,1380.09,1651.87,1734.46,1767.5,1301.97,1301.97,1651.87,1651.87,1678.73,3565.62,2064.84,2064.84,1651.87,799.26,3197.02,1301.97,1651.87,3197.02,1301.97,1651.87,1678.73,1549.93,805.65,1734.46,805.65,1301.97,1651.87,1301.97,1651.87
1/14/2024,CDM,18766,7800000642,PURAPLY 1 SQ CM,,IP,,Q4195,  ,636,363,N/A,58.08,363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363,58.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.75,363,N/A,N/A,363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,18767,7800000642,PURAPLY 1 SQ CM,,OP,,Q4195,  ,636,363,N/A,31.94,1991,N/A,88.94,54.45,N/A,1537,1294,31.94,1537,1991,N/A,N/A,N/A,363,105.27,N/A,N/A,N/A,N/A,N/A,272.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.56,N/A,N/A,N/A,90.75,363,N/A,N/A,363,90.75,N/A,N/A,254.1,91.48,N/A,91.48,N/A,N/A,N/A,N/A
