As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,70 PCT,Aetna (Medicare Advantage-PPO),Aetna HMO,Aetna PPO,Ambetter HIX,Ambetter HIX HMO,Amerigroup Medicaid,Amerigroup Medicare,Amerigroup Texas,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS OF TEXAS HPN,BCBS of Texas My Blue Health,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,BCBS Texas Medicare Advantage,Beacon Health Medicaid,Blessed Event OB Flat Rate,Bright Health Commercial Exchange,CARESACT,Cenpatico Medicaid BH,Chevron,CIGNA Behavioral Health,CIGNA COMMERCIAL,Cigna NB Network,CIMA Hospice of Houston,Commercial Non-Contracted,Community Health Choice HIX,Community Health Choice Medicaid UHRIP,Community Health Choice-CHIP Perinate,Corporate Remedies,Cosmetics,Devoted Health Inc,Employer Direct Healthcare,First Health Workers Comp,Galaxy Health Network (GHN),HealthSmart,Hospice,Humana HIX,Humana HMO,Humana Medicare Advantage PPO,Humana PPO,Integranet IPA Amerigroup,Kindred Healthcare,Magellan Behavioral Health,Managed Care Medicare Misc,Medicaid LA,Medicaid OON,Medicaid TX,Medicare,MedSolutions,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,Oscar Health,Oscar OON LOA,Preferred Employer Discount,Private Health Care Systems,Provider Networks of America (PRONET),Provider Partners Health Plan,Secure Horizons Direct,Select Care/Texans Plus,SELF PAY ELECTIVE,SELF PAY EMERGENT,Seven Corners,Single Case Agreement,SSI Members,Star Medicaid,Superior Health Plan Medicaid,Texas Childrens Health Plan,Texas Childrens Health Plan STAR Kids,Texas Childrens Health Plan UHRIP,Texas HealthSpring,Texas Medical Management Partners,Texas Workers Compensation Commission,TIHP (Texas Independence Health Plan),Transitions Hospice,Tricare,Triwest VA,TriWest VA PCCC,UHC Medicare Advantage,United Behavioral Health,United Behavioral Health UHRIP,United Healthcare Commercial,United Healthcare Evercare Medicaid,United Healthcare Evercare Medicaid UHRIP,United Healthcare Exchange HIX,US Department of Labor,USFHP (Tricare),WellCare of Texas,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,DRG,20961,MS-DRG 338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,338,IP,,,,,65561.97,9834.3,525,65561.97,45893.38,27724.09,2698,2698,39973.75,37148.1,N/A,30069.35,N/A,22922.17,25569.84,25090.88,21088.96,30543.3,24142.45,44582.14,29514.91,N/A,65561.97,31496.78,30083.95,65561.97,32780.99,52449.58,65561.97,65561.97,525,65561.97,33907.89,N/A,N/A,41586.13,N/A,29514.91,37148.1,981,51138.34,49171.48,1063.19,1750,1926,28544.64,1926,29514.91,38813.72,39337.18,30083.95,26224.79,N/A,N/A,29514.91,65561.97,40124.34,N/A,N/A,30069.35,52449.58,52449.58,38813.72,28555.81,41386.58,65561.97,42615.28,52449.58,30069.35,30083.95,29514.91,9834.3,9834.3,33488.37,65561.97,N/A,N/A,N/A,N/A,N/A,N/A,29514.91,35320.72,43020.05,30069.35,1010.03,N/A,30083.95,27691.45,29514.91,N/A,N/A,3627,N/A,N/A,29669.41,41295.83,N/A,30901.02,28597.81,N/A
1/15/2024,DRG,20962,MS-DRG 339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,339,IP,,,,,90229.98,13534.5,525,90229.98,63160.99,19754.72,2698,2698,28288.33,26275.87,N/A,21247.54,N/A,13882.05,15485.52,14796.21,12771.83,18497.53,14621.07,61356.39,20852.48,N/A,90229.98,22250.96,21244.73,90229.98,45114.99,72183.98,90229.98,90229.98,525,90229.98,24149.49,N/A,N/A,29632.08,N/A,20852.48,26275.87,981,70379.38,67672.49,1063.19,1750,1926,20161.12,1926,20852.48,27656.61,54137.99,21244.73,36091.99,N/A,N/A,20852.48,90229.98,28576.89,N/A,N/A,21247.54,72183.98,72183.98,27656.61,20347.36,29294.56,90229.98,58649.49,72183.98,21247.54,21244.73,20852.48,13534.5,13534.5,20527.94,90229.98,N/A,N/A,N/A,N/A,N/A,N/A,20852.48,25155.72,30379.96,21247.54,1010.03,N/A,21244.73,19722.08,20852.48,N/A,N/A,3627,N/A,N/A,21130.8,29510.24,N/A,21840.13,17551.57,N/A
1/15/2024,DRG,20963,MS-DRG 340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,340,IP,,,,,27249.77,4087.47,525,27249.77,19074.84,16433.18,2698,2698,23417.97,21744.45,N/A,17570.7,N/A,10060.6,11222.66,10669.73,9255.99,13405.53,10596.18,18529.84,17242.07,N/A,27249.77,18397.4,17560.64,27249.77,13624.89,21799.82,27249.77,27249.77,525,27249.77,20082.29,N/A,N/A,24649.77,N/A,17242.07,21744.45,981,21254.82,20437.33,1063.19,1750,1926,16666.96,1926,17242.07,23006.45,16349.86,17560.64,10899.91,N/A,N/A,17242.07,27249.77,23764.05,N/A,N/A,17570.7,21799.82,21799.82,23006.45,16926.18,24254.74,27249.77,17712.35,21799.82,17570.7,17560.64,17242.07,4087.47,4087.47,15126.18,27249.77,N/A,N/A,N/A,N/A,N/A,N/A,17242.07,20919.05,25111.71,17570.7,1010.03,N/A,17560.64,16400.54,17242.07,N/A,N/A,3627,N/A,N/A,17572.01,24598.13,N/A,18063.65,12947.62,N/A
1/15/2024,DRG,20964,MS-DRG 341,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,341,IP,,,,,25517.51,3827.63,525,38132.94,17862.26,24642.84,2698,2698,35455.75,32944.5,N/A,26658.52,N/A,18969.68,21160.8,22055.94,17452.57,25276.69,19979.54,17351.91,26165.7,N/A,25517.51,27922.01,26666.39,25517.51,12758.76,20414.01,25517.51,25517.51,525,25517.51,30134.94,N/A,N/A,36964.27,N/A,26165.7,32944.5,981,19903.66,19138.13,1063.19,1750,1926,25303.27,1926,26165.7,34499.98,15310.51,26666.39,10207,N/A,N/A,26165.7,25517.51,35659.68,N/A,N/A,26658.52,20414.01,20414.01,34499.98,25382.13,36711.37,25517.51,16586.38,20414.01,26658.52,26666.39,26165.7,3827.63,3827.63,28477.41,25517.51,N/A,N/A,N/A,N/A,N/A,N/A,26165.7,31390.57,38132.94,26658.52,1010.03,N/A,26666.39,24610.2,26165.7,N/A,N/A,3627,N/A,N/A,26368.08,36739.1,N/A,27397.75,24326.95,N/A
1/15/2024,DRG,20965,MS-DRG 342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,342,IP,,,,,20155.6,3023.34,525,28225.94,14108.92,18396.65,2698,2698,26296.99,24423.11,N/A,19744.19,N/A,11737.09,13092.8,13884.01,10798.41,15639.42,12361.92,13705.81,19376.29,N/A,20155.6,20675.36,19738.42,20155.6,10077.8,16124.48,20155.6,20155.6,525,20155.6,22486.54,N/A,N/A,27594.97,N/A,19376.29,24423.11,981,15721.37,15116.7,1063.19,1750,1926,18732.47,1926,19376.29,25755.31,12093.36,19738.42,8062.24,N/A,N/A,19376.29,20155.6,26609.07,N/A,N/A,19744.19,16124.48,16124.48,25755.31,18948.55,27233.93,20155.6,13101.14,16124.48,19744.19,19738.42,19376.29,3023.34,3023.34,18319.32,20155.6,N/A,N/A,N/A,N/A,N/A,N/A,19376.29,23423.48,28225.94,19744.19,1010.03,N/A,19738.42,18364.01,19376.29,N/A,N/A,3627,N/A,N/A,19675.72,27501.83,N/A,20296.04,15669.14,N/A
1/15/2024,DRG,20966,MS-DRG 343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,343,IP,,,,,27192.06,4078.81,525,27192.06,19034.44,15602.22,2698,2698,22199.55,20610.81,N/A,16650.86,N/A,9085.99,10135.48,9929.1,8359.33,12106.88,9569.68,18490.6,16338.84,N/A,27192.06,17433.35,16638.98,27192.06,13596.03,21753.65,27192.06,27192.06,525,27192.06,19064.79,N/A,N/A,23403.33,N/A,16338.84,20610.81,981,21209.81,20394.04,1063.19,1750,1926,15792.81,1926,16338.84,21843.11,16315.24,16638.98,10876.82,N/A,N/A,16338.84,27192.06,22560,N/A,N/A,16650.86,21753.65,21753.64,21843.11,16070.29,22993.91,27192.06,17674.84,21753.65,16650.86,16638.98,16338.84,4078.81,4078.81,13774.8,27192.06,N/A,N/A,N/A,N/A,N/A,N/A,16338.84,19859.16,23793.74,16650.86,1010.03,N/A,16638.98,15569.58,16338.84,N/A,N/A,3627,N/A,N/A,16681.69,23369.25,N/A,17118.88,11795.82,N/A
1/15/2024,DRG,20967,MS-DRG 344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,344,IP,,,,,87865.51,13179.83,525,87865.51,61505.86,28374.46,2698,2698,40927.39,38035.36,N/A,30789.29,N/A,22939.37,25589.02,25823.75,21104.78,30566.22,24160.56,59748.55,30221.84,N/A,87865.51,32251.32,30805.31,87865.51,43932.76,70292.41,34720.87,25510.38,525,87865.51,34704.27,N/A,N/A,42561.69,N/A,30221.84,38035.36,981,68535.1,65899.13,1063.19,1750,1926,29228.81,1926,30221.84,39724.24,52719.31,30805.31,35146.2,N/A,N/A,30221.84,87865.51,41066.72,N/A,N/A,30789.29,70292.41,70292.4,39724.24,29225.69,42373.4,87865.51,49573.84,70292.41,30789.29,30805.31,30221.84,13179.83,13179.83,34546.07,87865.51,N/A,N/A,N/A,N/A,N/A,N/A,30221.84,36150.28,44051.59,30789.29,1010.03,N/A,30805.31,28341.82,30221.84,N/A,N/A,3627,N/A,N/A,30366.24,42257.64,N/A,31640.47,29499.29,N/A
1/15/2024,DRG,20968,MS-DRG 345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,345,IP,,,,,59524.56,8928.68,525,59524.56,41667.19,19074.14,2698,2698,27290.4,25347.39,N/A,20494.15,N/A,12921.36,14413.87,14082.31,11887.97,17217.44,13609.24,40476.7,20112.7,N/A,59524.56,21461.37,20489.86,59524.56,29762.28,47619.65,19519.4,14341.45,525,59524.56,23316.12,N/A,N/A,28611.21,N/A,20112.7,25347.39,981,46429.16,44643.42,1063.19,1750,1926,19445.17,1926,20112.7,26703.79,35714.74,20489.86,23809.82,N/A,N/A,20112.7,59524.56,27590.74,N/A,N/A,20494.15,47619.65,47619.65,26703.79,19646.36,28261.9,59524.56,27869.45,47619.65,20494.15,20489.86,20112.7,8928.68,8928.68,19421.12,59524.56,N/A,N/A,N/A,N/A,N/A,N/A,20112.7,24287.63,29300.5,20494.15,1010.03,N/A,20489.86,19041.5,20112.7,N/A,N/A,3627,N/A,N/A,20401.61,28503.75,N/A,21066.33,16608.22,N/A
1/15/2024,DRG,20969,MS-DRG 346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,IP,,,,,63351.65,9502.75,525,63351.65,44346.15,17114.54,2698,2698,24417.05,22674,N/A,18324.94,N/A,10442.25,11648.4,11059.44,9607.13,13914.07,10998.15,43079.12,17982.68,N/A,63351.65,19187.9,18316.37,63351.65,31675.83,50681.32,16316.43,11988.13,525,63351.65,20916.61,N/A,N/A,25671.81,N/A,17982.68,22674,981,49414.29,47513.74,1063.19,1750,1926,17383.73,1926,17982.68,23960.35,38010.99,18316.37,25340.66,N/A,N/A,17982.68,63351.65,24751.32,N/A,N/A,18324.94,50681.32,50681.32,23960.35,17627.97,25288.57,63351.65,23296.3,50681.32,18324.94,18316.37,17982.68,9502.75,9502.75,16234.27,63351.65,N/A,N/A,N/A,N/A,N/A,N/A,17982.68,21788.14,26192.41,18324.94,1010.03,N/A,18316.37,17081.9,17982.68,N/A,N/A,3627,N/A,N/A,18302.03,25605.77,N/A,18838.33,13892.05,N/A
1/15/2024,DRG,20970,MS-DRG 347,ANAL AND STOMAL PROCEDURES WITH MCC,347,IP,,,,,294993.23,44248.98,525,294993.23,206495.26,26891.57,2698,2698,38753.03,36012.33,N/A,29147.78,N/A,20160.5,22489.18,22731.04,18548.16,26863.44,21233.76,200595.4,28609.99,N/A,294993.23,30530.91,29160.56,294993.23,147496.61,235994.58,32297.1,23729.57,525,294993.23,32888.48,N/A,N/A,40337.35,N/A,28609.99,36012.33,981,230094.72,221244.92,1063.19,1750,1926,27668.85,1926,28609.99,37648.19,176995.94,29160.56,117997.29,N/A,N/A,28609.99,294993.23,38918.04,N/A,N/A,29147.78,235994.58,235994.58,37648.19,27698.31,40123.39,294993.23,46113.22,235994.58,29147.78,29160.56,28609.99,44248.98,44248.98,32134.46,294993.23,N/A,N/A,N/A,N/A,N/A,N/A,28609.99,34258.83,41699.6,29147.78,1010.03,N/A,29160.56,26858.93,28609.99,N/A,N/A,3627,N/A,N/A,28777.42,40064.65,N/A,29954.47,27443.88,N/A
1/15/2024,DRG,20971,MS-DRG 348,ANAL AND STOMAL PROCEDURES WITH CC,348,IP,,,,,4397.9,659.68,525,26359.62,3078.53,17219.96,2698,2698,24571.63,22817.82,N/A,18441.64,N/A,10994.26,12264.17,12150.98,10114.98,14649.61,11579.54,2990.57,18097.27,N/A,4397.9,19310.2,18433.3,4397.9,2198.95,3518.32,16488.74,12114.73,525,4397.9,21045.7,N/A,N/A,25829.94,N/A,18097.27,22817.82,981,3430.36,3298.42,1063.19,1750,1926,17494.63,1926,18097.27,24107.95,2638.74,18433.3,1759.16,N/A,N/A,18097.27,4397.9,24904.08,N/A,N/A,18441.64,3518.32,3518.32,24107.95,17736.56,25448.53,4397.9,2858.63,3518.32,18441.64,18433.3,18097.27,659.68,659.68,16405.71,4397.9,N/A,N/A,N/A,N/A,N/A,N/A,18097.27,21922.6,26359.62,18441.64,1010.03,N/A,18433.3,17187.32,18097.27,N/A,N/A,3627,N/A,N/A,18414.99,25761.67,N/A,18958.19,14038.16,N/A
1/15/2024,DRG,20972,MS-DRG 349,ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,IP,,,,,24450.29,3667.54,525,24450.29,17115.2,14696.06,2698,2698,20870.84,19374.58,N/A,15647.76,N/A,8020.47,8946.88,8457.32,7379.03,10687.1,8447.44,16626.2,15353.87,N/A,24450.29,16382.04,15633.91,24450.29,12225.14,19560.23,12363.39,9083.72,525,24450.29,17955.2,N/A,N/A,22044.09,N/A,15353.87,19374.58,981,19071.23,18337.72,1063.19,1750,1926,14839.56,1926,15353.87,20574.48,14670.17,15633.91,9780.12,N/A,N/A,15353.87,24450.29,21246.99,N/A,N/A,15647.76,19560.23,19560.23,20574.48,15136.94,21618.98,24450.29,15892.69,19560.23,15647.76,15633.91,15353.87,3667.54,3667.54,12301.13,24450.29,N/A,N/A,N/A,N/A,N/A,N/A,15353.87,18703.34,22356.49,15647.76,1010.03,N/A,15633.91,14663.42,15353.87,N/A,N/A,3627,N/A,N/A,15710.8,22029.16,N/A,16088.6,10539.81,N/A
1/15/2024,DRG,20973,MS-DRG 350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC,350,IP,,,,,18403.82,2760.57,525,39866.48,12882.67,25735.82,2698,2698,37058.37,34435.59,N/A,27868.4,N/A,20085.16,22405.13,21031.64,18478.83,26763.04,21154.4,12514.6,27353.73,N/A,18403.82,29190.05,27878.66,18403.82,9201.91,14723.06,30408,22341.6,525,18403.82,31473.28,N/A,N/A,38603.72,N/A,27353.73,34435.59,981,14354.98,13802.87,1063.19,1750,1926,26453.04,1926,27353.73,36030.14,11042.29,27878.66,7361.53,N/A,N/A,27353.73,18403.82,37243.38,N/A,N/A,27868.4,14723.06,14723.06,36030.14,26507.89,38369.75,18403.82,11962.48,14723.06,27868.4,27878.66,27353.73,2760.57,2760.57,30254.89,18403.82,N/A,N/A,N/A,N/A,N/A,N/A,27353.73,32784.66,39866.48,27868.4,1010.03,N/A,27878.66,25703.18,27353.73,N/A,N/A,3627,N/A,N/A,27539.12,38355.45,N/A,28640.42,25841.89,N/A
1/15/2024,DRG,20974,MS-DRG 351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,IP,,,,,55245.34,8286.8,525,55245.34,38671.74,18415.25,2698,2698,26324.27,24448.49,N/A,19764.78,N/A,12206.38,13616.29,12573.46,11230.16,16264.74,12856.19,37566.83,19396.51,N/A,55245.34,20696.94,19759.05,55245.34,27622.67,44196.27,18442.45,13550.18,525,55245.34,22509.31,N/A,N/A,27622.87,N/A,19396.51,24448.49,981,43091.37,41434.01,1063.19,1750,1926,18752.03,1926,19396.51,25781.34,33147.2,19759.05,22098.14,N/A,N/A,19396.51,55245.34,26636.02,N/A,N/A,19764.78,44196.27,44196.27,25781.34,18967.7,27262.15,55245.34,26331.8,44196.27,19764.78,19759.05,19396.51,8286.8,8286.8,18349.58,55245.34,N/A,N/A,N/A,N/A,N/A,N/A,19396.51,23447.2,28255.44,19764.78,1010.03,N/A,19759.05,18382.61,19396.51,N/A,N/A,3627,N/A,N/A,19695.65,27529.33,N/A,20317.19,15694.95,N/A
1/15/2024,DRG,20975,MS-DRG 352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC,352,IP,,,,,24699.99,3705,525,24699.99,17289.99,15728.58,2698,2698,22384.82,20783.19,N/A,16790.73,N/A,9033.57,10077.01,9284.17,8311.1,12037.04,9514.48,16795.99,16476.19,N/A,24699.99,17579.94,16779.13,24699.99,12349.99,19759.99,14051.03,10323.68,525,24699.99,19219.52,N/A,N/A,23592.87,N/A,16476.19,20783.19,981,19265.99,18524.99,1063.19,1750,1926,15925.74,1926,16476.19,22020.01,14819.99,16779.13,9880,N/A,N/A,16476.19,24699.99,22743.09,N/A,N/A,16790.73,19759.99,19759.99,22020.01,16200.44,23185.63,24699.99,16054.99,19759.99,16790.73,16779.13,16476.19,3705,3705,13980.3,24699.99,N/A,N/A,N/A,N/A,N/A,N/A,16476.19,20020.33,23994.15,16790.73,1010.03,N/A,16779.13,15695.94,16476.19,N/A,N/A,3627,N/A,N/A,16817.08,23556.12,N/A,17262.54,11970.97,N/A
1/15/2024,DRG,20976,MS-DRG 353,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH MCC,353,IP,,,,,67045.62,10056.84,525,67045.62,46931.93,29799.96,2698,2698,43017.58,39980.1,N/A,32367.27,N/A,24637.98,27483.83,25580.61,22667.54,32829.58,25949.6,45591.02,31771.31,N/A,67045.62,33905.14,32386.4,67045.62,33522.81,53636.5,37050.88,27222.31,525,67045.62,36449.77,N/A,N/A,44699.93,N/A,31771.31,39980.1,981,52295.58,50284.21,1063.19,1750,1926,30728.38,1926,31771.31,41719.94,40227.37,32386.4,26818.25,N/A,N/A,31771.31,67045.62,43132.23,N/A,N/A,32367.27,53636.5,53636.5,41719.94,30693.95,44536.32,67045.62,43579.65,53636.5,32367.27,32386.4,31771.31,10056.84,10056.84,36864.33,67045.62,N/A,N/A,N/A,N/A,N/A,N/A,31771.31,37968.51,46312.55,32367.27,1010.03,N/A,32386.4,29767.32,31771.31,N/A,N/A,3627,N/A,N/A,31893.55,44365.76,N/A,33261.21,31475.15,N/A
1/15/2024,DRG,20977,MS-DRG 354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,354,IP,,,,,30591.67,4588.75,525,31479.09,21414.17,20447.7,2698,2698,29304.44,27221.27,N/A,22014.64,N/A,14602.77,16289.49,14847.95,13434.9,19457.88,15380.16,20802.34,21605.72,N/A,30591.67,23054.93,22013.35,30591.67,15295.83,24473.34,21764.53,15991,525,30591.67,24998.04,N/A,N/A,30671.56,N/A,21605.72,27221.27,981,23861.5,22943.75,1063.19,1750,1926,20890.11,1926,21605.72,28626.79,18355,22013.35,12236.67,N/A,N/A,21605.72,30591.67,29581.01,N/A,N/A,22014.64,24473.34,24473.34,28626.79,21061.13,30346.03,30591.67,19884.59,24473.34,22014.64,22013.35,21605.72,4588.75,4588.75,21654.92,30591.67,N/A,N/A,N/A,N/A,N/A,N/A,21605.72,26039.62,31479.09,22014.64,1010.03,N/A,22013.35,20415.06,21605.72,N/A,N/A,3627,N/A,N/A,21873.28,30535.06,N/A,22628.02,18512.1,N/A
1/15/2024,DRG,20978,MS-DRG 355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,355,IP,,,,,48102.13,7215.32,525,48102.13,33671.49,17694.36,2698,2698,25267.24,23465.02,N/A,18966.79,N/A,11131.85,12417.65,11832.83,10241.57,14832.95,11724.46,32709.45,18612.93,N/A,48102.13,19860.59,18959.48,48102.13,24051.06,38481.7,17264.14,12684.44,525,48102.13,21626.6,N/A,N/A,26541.54,N/A,18612.93,23465.02,981,37519.66,36076.6,1063.19,1750,1926,17993.68,1926,18612.93,24772.1,28861.28,18959.48,19240.85,N/A,N/A,18612.93,48102.13,25591.47,N/A,N/A,18966.79,38481.7,38481.7,24772.1,18225.19,26168.34,48102.13,24649.43,38481.7,18966.79,18959.48,18612.93,7215.32,7215.32,17177.22,48102.13,N/A,N/A,N/A,N/A,N/A,N/A,18612.93,22527.7,27112.05,18966.79,1010.03,N/A,18959.48,17661.72,18612.93,N/A,N/A,3627,N/A,N/A,18923.27,26463.24,N/A,19497.57,14695.73,N/A
1/15/2024,DRG,20979,MS-DRG 356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,356,IP,,,,,330339.55,49550.93,525,330339.55,231237.69,40298.65,2698,2698,58411.75,54302.97,N/A,43988.98,N/A,35146.57,39206.23,35153.62,32335.7,46832.05,37017.62,224630.89,43183.05,N/A,330339.55,46085.42,44031.03,330339.55,165169.78,264271.64,54211.13,39830.42,525,330339.55,49305.32,N/A,N/A,60447.98,N/A,43183.05,54302.97,981,257664.85,247754.66,1063.19,1750,1926,41772.67,1926,43183.05,56418.11,198203.73,44031.03,132135.82,N/A,N/A,43183.05,330339.55,58344.63,N/A,N/A,43988.98,264271.64,264271.64,56418.11,41507.61,60466.14,330339.55,77401.69,264271.64,43988.98,44031.03,43183.05,49550.93,49550.93,53938.17,330339.55,N/A,N/A,N/A,N/A,N/A,N/A,43183.05,51359.71,62964.37,43988.98,1010.03,N/A,44031.03,40266.01,43183.05,N/A,N/A,3627,N/A,N/A,43142.16,59891.89,N/A,45197.87,46027.27,N/A
1/15/2024,DRG,20980,MS-DRG 357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,357,IP,,,,,102592.92,15388.94,525,102592.92,71815.04,24160.7,2698,2698,34748.78,32286.74,N/A,26124.8,N/A,18457.8,20589.8,19402.95,16981.63,24594.63,19440.42,69763.19,25641.63,N/A,102592.92,27362.64,26131.62,102592.92,51296.46,82074.34,27833.46,20450.01,525,102592.92,29544.56,N/A,N/A,36241.05,N/A,25641.63,32286.74,981,80022.48,76944.69,1063.19,1750,1926,24796.07,1926,25641.63,33824.98,61555.75,26131.62,41037.17,N/A,N/A,25641.63,102592.92,34961.07,N/A,N/A,26124.8,82074.34,82074.33,33824.98,24885.52,35979.81,102592.92,39740.11,82074.34,26124.8,26131.62,25641.63,15388.94,15388.94,27693.31,102592.92,N/A,N/A,N/A,N/A,N/A,N/A,25641.63,30775.59,37368.22,26124.8,1010.03,N/A,26131.62,24128.06,25641.63,N/A,N/A,3627,N/A,N/A,25851.49,36026.07,N/A,26849.57,23658.64,N/A
1/15/2024,DRG,20981,MS-DRG 358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,358,IP,,,,,58367.19,8755.08,525,58367.19,40857.03,17062.61,2698,2698,24340.9,22603.15,N/A,18267.46,N/A,10966.41,12233.1,11826.8,10089.36,14612.51,11550.21,39689.69,17926.23,N/A,58367.19,19127.65,18258.77,58367.19,29183.59,46693.75,16231.54,11925.76,525,58367.19,20853.02,N/A,N/A,25593.91,N/A,17926.23,22603.15,981,45526.41,43775.39,1063.19,1750,1926,17329.1,1926,17926.23,23887.65,35020.31,18258.77,23346.88,N/A,N/A,17926.23,58367.19,24676.08,N/A,N/A,18267.46,46693.75,46693.75,23887.65,17574.49,25209.78,58367.19,23175.1,46693.75,18267.46,18258.77,17926.23,8755.08,8755.08,16149.8,58367.19,N/A,N/A,N/A,N/A,N/A,N/A,17926.23,21721.9,26110.04,18267.46,1010.03,N/A,18258.77,17029.97,17926.23,N/A,N/A,3627,N/A,N/A,18246.39,25528.97,N/A,18779.29,13820.06,N/A
1/15/2024,DRG,20982,MS-DRG 359,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC,359,IP,,,,,52440.04,7866.01,525,52440.04,36708.03,N/A,2698,2698,N/A,N/A,N/A,N/A,N/A,20346.74,25013.9,25013.9,18721.09,28160.3,25013.9,35659.23,N/A,N/A,52440.04,N/A,N/A,52440.04,26220.02,41952.03,52440.04,52440.04,525,52440.04,26220.02,N/A,N/A,N/A,N/A,N/A,N/A,981,40903.23,39330.03,1063.19,1750,1926,N/A,1926,N/A,N/A,31464.02,N/A,31464.02,N/A,N/A,N/A,52440.04,26220.02,N/A,N/A,N/A,41952.03,41952.03,N/A,N/A,N/A,52440.04,34086.03,41952.03,N/A,N/A,N/A,7866.01,7866.01,N/A,52440.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.03,N/A,N/A,26220.02,31464.02,N/A,N/A,3627,N/A,N/A,N/A,1184,N/A,N/A,N/A,N/A
1/15/2024,DRG,20983,MS-DRG 360,"VAGINA, CERVIX & VULVA PROCEDURES",360,IP,,,,,99949.81,14992.47,525,99949.81,69964.87,N/A,2698,2698,N/A,N/A,N/A,N/A,N/A,38780.53,47676.06,47676.06,35682.08,53673.05,47676.06,67965.87,N/A,N/A,99949.81,N/A,N/A,99949.81,49974.91,79959.85,99949.81,99949.81,525,99949.81,49974.91,N/A,N/A,N/A,N/A,N/A,N/A,981,77960.85,74962.36,1063.19,1750,1926,N/A,1926,N/A,N/A,59969.89,N/A,59969.89,N/A,N/A,N/A,99949.81,49974.91,N/A,N/A,N/A,79959.85,79959.85,N/A,N/A,N/A,99949.81,64967.38,79959.85,N/A,N/A,N/A,14992.47,14992.47,N/A,99949.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.03,N/A,N/A,49974.91,59969.89,N/A,N/A,3627,N/A,N/A,N/A,1184,N/A,N/A,N/A,N/A
1/15/2024,DRG,20984,MS-DRG 366,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",366,IP,,,,,12008.85,1801.33,525,12008.85,8406.19,N/A,2698,2698,N/A,N/A,N/A,N/A,N/A,4659.43,5728.22,5728.22,4287.16,6448.75,5728.22,8166.02,N/A,N/A,12008.85,N/A,N/A,12008.85,6004.43,9607.08,12008.85,12008.85,525,12008.85,6004.43,N/A,N/A,N/A,N/A,N/A,N/A,981,9366.9,9006.64,1063.19,1750,1926,N/A,1926,N/A,N/A,7205.31,N/A,4803.54,N/A,N/A,N/A,12008.85,6004.43,N/A,N/A,N/A,9607.08,9607.08,N/A,N/A,N/A,12008.85,7805.75,9607.08,N/A,N/A,N/A,1801.33,1801.33,N/A,12008.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.03,N/A,N/A,6004.43,7205.31,N/A,N/A,3627,N/A,N/A,N/A,1184,N/A,N/A,N/A,N/A
