As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Limited/Tiered,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,RI Blue Cross Medicare Advantage,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Medicaid,United Health Secure Horizons,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/10/2024,CDM,14114,4818123166,GWIRE PILOT 50 014 3X190 STRT,,OP,,C1769,  ,272,299.52,299.52,23.96,548.68,200.38,73.08,299.52,181.69,203.82,N/A,203.82,N/A,N/A,N/A,N/A,299.52,N/A,N/A,N/A,N/A,357.82,109.62,431.72,299.52,299.52,299.52,N/A,299.52,183.58,N/A,N/A,N/A,N/A,N/A,N/A,213.41,N/A,N/A,0,0,0,N/A,176.72,548.68,299.52,299.52,254.59,N/A,N/A,N/A,159.08,299.52,299.52,N/A,N/A,N/A,N/A,N/A,202.06,242.37,N/A,N/A,119.81,N/A,0,0,N/A,299.52,299.52,23.96,299.52,299.52,N/A,N/A,299.52,299.52,N/A,0,N/A,N/A,0,0,0,224.64,299.52,299.52,299.52,N/A,209.99,N/A,N/A,N/A,N/A,N/A,149.76,N/A,N/A,171.74
1/10/2024,CDM,14115,4818132215,KIT INTRO 10CM 5FR 21GA,,IP,,C1894,  ,278,251.68,N/A,20.13,251.68,N/A,N/A,251.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.68,N/A,251.68,128.51,N/A,N/A,N/A,N/A,N/A,N/A,214.36,N/A,N/A,N/A,N/A,N/A,N/A,151.01,N/A,N/A,251.68,213.93,N/A,N/A,251.68,133.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.67,N/A,N/A,N/A,N/A,N/A,N/A,20.13,251.68,251.68,N/A,N/A,N/A,251.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.31
1/10/2024,CDM,14116,4818132215,KIT INTRO 10CM 5FR 21GA,,OP,,C1894,  ,278,251.68,251.68,20.13,548.68,168.37,61.41,251.68,152.67,171.27,N/A,171.27,N/A,N/A,N/A,N/A,251.68,N/A,N/A,N/A,N/A,357.82,92.11,431.72,251.68,251.68,251.68,N/A,251.68,154.25,N/A,N/A,N/A,N/A,N/A,N/A,179.32,N/A,N/A,0,0,0,N/A,148.49,548.68,251.68,251.68,213.93,N/A,N/A,N/A,133.67,251.68,251.68,N/A,N/A,N/A,N/A,N/A,169.78,203.66,N/A,N/A,100.67,N/A,0,0,N/A,251.68,251.68,20.13,251.68,251.68,N/A,N/A,251.68,251.68,N/A,0,N/A,N/A,0,0,0,188.76,251.68,251.68,251.68,N/A,176.45,N/A,N/A,N/A,N/A,N/A,125.84,N/A,N/A,N/A
1/10/2024,CDM,14117,4818132721,CATH ANGIO .038IN ULT2 CRV 5FR,,IP,,C1725,  ,272,74.67,N/A,5.97,74.67,N/A,N/A,74.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.67,N/A,74.67,38.13,N/A,N/A,N/A,N/A,N/A,N/A,63.6,N/A,N/A,N/A,N/A,N/A,N/A,44.8,N/A,N/A,74.67,63.47,N/A,N/A,74.67,39.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.87,N/A,N/A,N/A,N/A,N/A,N/A,5.97,74.67,74.67,N/A,N/A,N/A,74.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.82
1/10/2024,CDM,14118,4818132721,CATH ANGIO .038IN ULT2 CRV 5FR,,OP,,C1725,  ,272,74.67,74.67,5.97,548.68,49.95,18.22,74.67,45.29,50.81,N/A,50.81,N/A,N/A,N/A,N/A,74.67,N/A,N/A,N/A,N/A,357.82,27.33,431.72,74.67,74.67,74.67,N/A,74.67,45.77,N/A,N/A,N/A,N/A,N/A,N/A,53.2,N/A,N/A,0,0,0,N/A,44.06,548.68,74.67,74.67,63.47,N/A,N/A,N/A,39.66,74.67,74.67,N/A,N/A,N/A,N/A,N/A,50.37,60.42,N/A,N/A,29.87,N/A,0,0,N/A,74.67,74.67,5.97,74.67,74.67,N/A,N/A,74.67,74.67,N/A,0,N/A,N/A,0,0,0,56,74.67,74.67,74.67,N/A,52.35,N/A,N/A,N/A,N/A,N/A,37.34,N/A,N/A,42.82
1/10/2024,CDM,14119,4818133324,LEAD PCNG 86CM 3.9-5.2X2.6 75C,,IP,,C1898,  ,275,6032,N/A,482.56,6032,N/A,N/A,6032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6032,N/A,6032,3079.94,N/A,N/A,N/A,N/A,N/A,N/A,5137.45,N/A,N/A,N/A,N/A,N/A,N/A,3619.2,N/A,N/A,6032,5127.2,N/A,N/A,6032,3203.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2412.8,N/A,N/A,N/A,N/A,N/A,N/A,482.56,6032,6032,N/A,N/A,N/A,6032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3458.75
1/10/2024,CDM,14120,4818133324,LEAD PCNG 86CM 3.9-5.2X2.6 75C,,OP,,C1898,  ,275,6032,6032,357.82,6032,4035.41,1471.81,6032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6032,N/A,N/A,N/A,N/A,357.82,2207.71,431.72,6032,6032,6032,N/A,6032,3697.01,N/A,N/A,N/A,N/A,N/A,N/A,4297.8,N/A,N/A,0,0,0,N/A,3558.88,548.68,6032,6032,5127.2,N/A,N/A,N/A,3203.6,6032,6032,N/A,N/A,N/A,N/A,N/A,4069.19,4881.09,N/A,N/A,2412.8,N/A,0,0,N/A,6032,6032,482.56,6032,6032,N/A,N/A,6032,6032,N/A,0,N/A,N/A,0,0,0,4524,6032,6032,6032,N/A,4229.04,N/A,N/A,N/A,N/A,N/A,3016,N/A,N/A,N/A
1/10/2024,CDM,14121,4818133396,GUIDEWIRE VASC .035IN 175CM WH,,IP,,C1769,  ,278,257.92,N/A,20.63,257.92,N/A,N/A,257.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,257.92,N/A,257.92,131.69,N/A,N/A,N/A,N/A,N/A,N/A,219.67,N/A,N/A,N/A,N/A,N/A,N/A,154.75,N/A,N/A,257.92,219.23,N/A,N/A,257.92,136.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.17,N/A,N/A,N/A,N/A,N/A,N/A,20.63,257.92,257.92,N/A,N/A,N/A,257.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.89
1/10/2024,CDM,14122,4818133396,GUIDEWIRE VASC .035IN 175CM WH,,OP,,C1769,  ,278,257.92,257.92,20.63,548.68,172.55,62.93,257.92,156.45,175.51,N/A,175.51,N/A,N/A,N/A,N/A,257.92,N/A,N/A,N/A,N/A,357.82,94.4,431.72,257.92,257.92,257.92,N/A,257.92,158.08,N/A,N/A,N/A,N/A,N/A,N/A,183.77,N/A,N/A,0,0,0,N/A,152.17,548.68,257.92,257.92,219.23,N/A,N/A,N/A,136.98,257.92,257.92,N/A,N/A,N/A,N/A,N/A,173.99,208.71,N/A,N/A,103.17,N/A,0,0,N/A,257.92,257.92,20.63,257.92,257.92,N/A,N/A,257.92,257.92,N/A,0,N/A,N/A,0,0,0,193.44,257.92,257.92,257.92,N/A,180.83,N/A,N/A,N/A,N/A,N/A,128.96,N/A,N/A,N/A
1/10/2024,CDM,14123,4818134197,GLIDESHEATH SS KIT 5FR 10CM,,IP,,C1894,  ,272,239.2,N/A,19.14,239.2,N/A,N/A,239.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.2,N/A,239.2,122.14,N/A,N/A,N/A,N/A,N/A,N/A,203.73,N/A,N/A,N/A,N/A,N/A,N/A,143.52,N/A,N/A,239.2,203.32,N/A,N/A,239.2,127.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.68,N/A,N/A,N/A,N/A,N/A,N/A,19.14,239.2,239.2,N/A,N/A,N/A,239.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137.16
1/10/2024,CDM,14124,4818134197,GLIDESHEATH SS KIT 5FR 10CM,,OP,,C1894,  ,272,239.2,239.2,19.14,548.68,160.02,58.36,239.2,145.1,162.78,N/A,162.78,N/A,N/A,N/A,N/A,239.2,N/A,N/A,N/A,N/A,357.82,87.55,431.72,239.2,239.2,239.2,N/A,239.2,146.61,N/A,N/A,N/A,N/A,N/A,N/A,170.43,N/A,N/A,0,0,0,N/A,141.13,548.68,239.2,239.2,203.32,N/A,N/A,N/A,127.04,239.2,239.2,N/A,N/A,N/A,N/A,N/A,161.36,193.56,N/A,N/A,95.68,N/A,0,0,N/A,239.2,239.2,19.14,239.2,239.2,N/A,N/A,239.2,239.2,N/A,0,N/A,N/A,0,0,0,179.4,239.2,239.2,239.2,N/A,167.7,N/A,N/A,N/A,N/A,N/A,119.6,N/A,N/A,137.16
1/10/2024,CDM,14125,4818134452,CATH ANGIO .035IN VERT CRV 5FR,,IP,,C1887,  ,272,44.51,N/A,3.56,44.51,N/A,N/A,44.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.51,N/A,44.51,22.73,N/A,N/A,N/A,N/A,N/A,N/A,37.91,N/A,N/A,N/A,N/A,N/A,N/A,26.71,N/A,N/A,44.51,37.83,N/A,N/A,44.51,23.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.8,N/A,N/A,N/A,N/A,N/A,N/A,3.56,44.51,44.51,N/A,N/A,N/A,44.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.52
1/10/2024,CDM,14126,4818134452,CATH ANGIO .035IN VERT CRV 5FR,,OP,,C1887,  ,272,44.51,44.51,3.56,548.68,29.78,10.86,44.51,27,30.29,N/A,30.29,N/A,N/A,N/A,N/A,44.51,N/A,N/A,N/A,N/A,357.82,16.29,431.72,44.51,44.51,44.51,N/A,44.51,27.28,N/A,N/A,N/A,N/A,N/A,N/A,31.71,N/A,N/A,0,0,0,N/A,26.26,548.68,44.51,44.51,37.83,N/A,N/A,N/A,23.64,44.51,44.51,N/A,N/A,N/A,N/A,N/A,30.03,36.02,N/A,N/A,17.8,N/A,0,0,N/A,44.51,44.51,3.56,44.51,44.51,N/A,N/A,44.51,44.51,N/A,0,N/A,N/A,0,0,0,33.38,44.51,44.51,44.51,N/A,31.21,N/A,N/A,N/A,N/A,N/A,22.25,N/A,N/A,25.52
1/10/2024,CDM,14127,4818141570,PACER CARD .75CM 4.45X5.02 NXT,,IP,,C1785,  ,275,15350.4,N/A,1228.03,15350.4,N/A,N/A,15350.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15350.4,N/A,15350.4,7837.91,N/A,N/A,N/A,N/A,N/A,N/A,13073.94,N/A,N/A,N/A,N/A,N/A,N/A,9210.24,N/A,N/A,15350.4,13047.84,N/A,N/A,15350.4,8152.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6140.16,N/A,N/A,N/A,N/A,N/A,N/A,1228.03,15350.4,15350.4,N/A,N/A,N/A,15350.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8801.92
1/10/2024,CDM,14128,4818141570,PACER CARD .75CM 4.45X5.02 NXT,,OP,,C1785,  ,275,15350.4,15350.4,357.82,15350.4,10269.42,3745.5,15350.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15350.4,N/A,N/A,N/A,N/A,357.82,5618.25,431.72,15350.4,15350.4,15350.4,N/A,15350.4,9408.26,N/A,N/A,N/A,N/A,N/A,N/A,10937.16,N/A,N/A,0,0,0,N/A,9056.74,548.68,15350.4,15350.4,13047.84,N/A,N/A,N/A,8152.6,15350.4,15350.4,N/A,N/A,N/A,N/A,N/A,10355.38,12421.54,N/A,N/A,6140.16,N/A,0,0,N/A,15350.4,15350.4,1228.03,15350.4,15350.4,N/A,N/A,15350.4,15350.4,N/A,0,N/A,N/A,0,0,0,11512.8,15350.4,15350.4,15350.4,N/A,10762.17,N/A,N/A,N/A,N/A,N/A,7675.2,N/A,N/A,N/A
1/10/2024,CDM,14129,4818141571,PACEMAKER ACCOLADE SR MRI,,IP,,C1786,  ,275,11880,N/A,950.4,11880,N/A,N/A,11880,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11880,N/A,11880,6065.93,N/A,N/A,N/A,N/A,N/A,N/A,10118.2,N/A,N/A,N/A,N/A,N/A,N/A,7128,N/A,N/A,11880,10098,N/A,N/A,11880,6309.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4752,N/A,N/A,N/A,N/A,N/A,N/A,950.4,11880,11880,N/A,N/A,N/A,11880,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6811.99
1/10/2024,CDM,14130,4818141571,PACEMAKER ACCOLADE SR MRI,,OP,,C1786,  ,275,11880,11880,357.82,11880,7947.72,2898.72,11880,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11880,N/A,N/A,N/A,N/A,357.82,4348.08,431.72,11880,11880,11880,N/A,11880,7281.25,N/A,N/A,N/A,N/A,N/A,N/A,8464.5,N/A,N/A,0,0,0,N/A,7009.2,548.68,11880,11880,10098,N/A,N/A,N/A,6309.47,11880,11880,N/A,N/A,N/A,N/A,N/A,8014.25,9613.3,N/A,N/A,4752,N/A,0,0,N/A,11880,11880,950.4,11880,11880,N/A,N/A,11880,11880,N/A,0,N/A,N/A,0,0,0,8910,11880,11880,11880,N/A,8329.07,N/A,N/A,N/A,N/A,N/A,5940,N/A,N/A,N/A
1/10/2024,CDM,14131,4818148146,ASSURITY MRI PACER DR RF,,IP,,C1785,  ,275,12355.2,N/A,988.42,12355.2,N/A,N/A,12355.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12355.2,N/A,12355.2,6308.57,N/A,N/A,N/A,N/A,N/A,N/A,10522.92,N/A,N/A,N/A,N/A,N/A,N/A,7413.12,N/A,N/A,12355.2,10501.92,N/A,N/A,12355.2,6561.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4942.08,N/A,N/A,N/A,N/A,N/A,N/A,988.42,12355.2,12355.2,N/A,N/A,N/A,12355.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7084.47
1/10/2024,CDM,14132,4818148146,ASSURITY MRI PACER DR RF,,OP,,C1785,  ,275,12355.2,12355.2,357.82,12355.2,8265.63,3014.67,12355.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12355.2,N/A,N/A,N/A,N/A,357.82,4522,431.72,12355.2,12355.2,12355.2,N/A,12355.2,7572.5,N/A,N/A,N/A,N/A,N/A,N/A,8803.08,N/A,N/A,0,0,0,N/A,7289.57,548.68,12355.2,12355.2,10501.92,N/A,N/A,N/A,6561.85,12355.2,12355.2,N/A,N/A,N/A,N/A,N/A,8334.82,9997.83,N/A,N/A,4942.08,N/A,0,0,N/A,12355.2,12355.2,988.42,12355.2,12355.2,N/A,N/A,12355.2,12355.2,N/A,0,N/A,N/A,0,0,0,9266.4,12355.2,12355.2,12355.2,N/A,8662.23,N/A,N/A,N/A,N/A,N/A,6177.6,N/A,N/A,N/A
1/10/2024,CDM,14133,4818148148,ASSURITY MRI PACER SR RF,,IP,,C1786,  ,275,10108.8,N/A,808.7,10108.8,N/A,N/A,10108.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10108.8,N/A,10108.8,5161.55,N/A,N/A,N/A,N/A,N/A,N/A,8609.66,N/A,N/A,N/A,N/A,N/A,N/A,6065.28,N/A,N/A,10108.8,8592.48,N/A,N/A,10108.8,5368.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4043.52,N/A,N/A,N/A,N/A,N/A,N/A,808.7,10108.8,10108.8,N/A,N/A,N/A,10108.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5796.39
1/10/2024,CDM,14134,4818148148,ASSURITY MRI PACER SR RF,,OP,,C1786,  ,275,10108.8,10108.8,357.82,10108.8,6762.79,2466.55,10108.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10108.8,N/A,N/A,N/A,N/A,357.82,3699.82,431.72,10108.8,10108.8,10108.8,N/A,10108.8,6195.68,N/A,N/A,N/A,N/A,N/A,N/A,7202.52,N/A,N/A,0,0,0,N/A,5964.19,548.68,10108.8,10108.8,8592.48,N/A,N/A,N/A,5368.78,10108.8,10108.8,N/A,N/A,N/A,N/A,N/A,6819.4,8180.04,N/A,N/A,4043.52,N/A,0,0,N/A,10108.8,10108.8,808.7,10108.8,10108.8,N/A,N/A,10108.8,10108.8,N/A,0,N/A,N/A,0,0,0,7581.6,10108.8,10108.8,10108.8,N/A,7087.28,N/A,N/A,N/A,N/A,N/A,5054.4,N/A,N/A,N/A
1/10/2024,CDM,14135,4818179710,LEAD QUARTET SMALL S 86CM,,IP,,C1900,  ,278,5421.31,N/A,433.7,5421.31,N/A,N/A,5421.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5421.31,N/A,5421.31,2768.12,N/A,N/A,N/A,N/A,N/A,N/A,4617.33,N/A,N/A,N/A,N/A,N/A,N/A,3252.79,N/A,N/A,5421.31,4608.11,N/A,N/A,5421.31,2879.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2168.52,N/A,N/A,N/A,N/A,N/A,N/A,433.7,5421.31,5421.31,N/A,N/A,N/A,5421.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3108.58
1/10/2024,CDM,14136,4818179710,LEAD QUARTET SMALL S 86CM,,OP,,C1900,  ,278,5421.31,5421.31,357.82,5421.31,3626.86,1322.8,5421.31,3288.57,3689.2,N/A,3689.2,N/A,N/A,N/A,N/A,5421.31,N/A,N/A,N/A,N/A,357.82,1984.2,431.72,5421.31,5421.31,5421.31,N/A,5421.31,3322.72,N/A,N/A,N/A,N/A,N/A,N/A,3862.68,N/A,N/A,0,0,0,N/A,3198.57,548.68,5421.31,5421.31,4608.11,N/A,N/A,N/A,2879.26,5421.31,5421.31,N/A,N/A,N/A,N/A,N/A,3657.22,4386.92,N/A,N/A,2168.52,N/A,0,0,N/A,5421.31,5421.31,433.7,5421.31,5421.31,N/A,N/A,5421.31,5421.31,N/A,0,N/A,N/A,0,0,0,4065.98,5421.31,5421.31,5421.31,N/A,3800.88,N/A,N/A,N/A,N/A,N/A,2710.66,N/A,N/A,N/A
1/10/2024,CDM,14137,4818193558,DF4 58CM DURATA - ACTIVE TBP S,,IP,,C1895,  ,278,9303.84,N/A,744.31,9303.84,N/A,N/A,9303.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9303.84,N/A,9303.84,4750.54,N/A,N/A,N/A,N/A,N/A,N/A,7924.08,N/A,N/A,N/A,N/A,N/A,N/A,5582.3,N/A,N/A,9303.84,7908.26,N/A,N/A,9303.84,4941.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3721.54,N/A,N/A,N/A,N/A,N/A,N/A,744.31,9303.84,9303.84,N/A,N/A,N/A,9303.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5334.82
1/10/2024,CDM,14138,4818193558,DF4 58CM DURATA - ACTIVE TBP S,,OP,,C1895,  ,278,9303.84,9303.84,357.82,9303.84,6224.27,2270.14,9303.84,5643.71,6331.26,N/A,6331.26,N/A,N/A,N/A,N/A,9303.84,N/A,N/A,N/A,N/A,357.82,3405.21,431.72,9303.84,9303.84,9303.84,N/A,9303.84,5702.32,N/A,N/A,N/A,N/A,N/A,N/A,6628.99,N/A,N/A,0,0,0,N/A,5489.27,548.68,9303.84,9303.84,7908.26,N/A,N/A,N/A,4941.27,9303.84,9303.84,N/A,N/A,N/A,N/A,N/A,6276.37,7528.67,N/A,N/A,3721.54,N/A,0,0,N/A,9303.84,9303.84,744.31,9303.84,9303.84,N/A,N/A,9303.84,9303.84,N/A,0,N/A,N/A,0,0,0,6977.88,9303.84,9303.84,9303.84,N/A,6522.92,N/A,N/A,N/A,N/A,N/A,4651.92,N/A,N/A,N/A
1/10/2024,CDM,14139,4818193561,DF4 65CM DURATA - ACTIVE TBP S,,IP,,C1895,  ,275,9303.84,N/A,744.31,9303.84,N/A,N/A,9303.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9303.84,N/A,9303.84,4750.54,N/A,N/A,N/A,N/A,N/A,N/A,7924.08,N/A,N/A,N/A,N/A,N/A,N/A,5582.3,N/A,N/A,9303.84,7908.26,N/A,N/A,9303.84,4941.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3721.54,N/A,N/A,N/A,N/A,N/A,N/A,744.31,9303.84,9303.84,N/A,N/A,N/A,9303.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5334.82
1/10/2024,CDM,14140,4818193561,DF4 65CM DURATA - ACTIVE TBP S,,OP,,C1895,  ,275,9303.84,9303.84,357.82,9303.84,6224.27,2270.14,9303.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9303.84,N/A,N/A,N/A,N/A,357.82,3405.21,431.72,9303.84,9303.84,9303.84,N/A,9303.84,5702.32,N/A,N/A,N/A,N/A,N/A,N/A,6628.99,N/A,N/A,0,0,0,N/A,5489.27,548.68,9303.84,9303.84,7908.26,N/A,N/A,N/A,4941.27,9303.84,9303.84,N/A,N/A,N/A,N/A,N/A,6276.37,7528.67,N/A,N/A,3721.54,N/A,0,0,N/A,9303.84,9303.84,744.31,9303.84,9303.84,N/A,N/A,9303.84,9303.84,N/A,0,N/A,N/A,0,0,0,6977.88,9303.84,9303.84,9303.84,N/A,6522.92,N/A,N/A,N/A,N/A,N/A,4651.92,N/A,N/A,N/A
1/10/2024,CDM,14141,4818193808,DF4 QUADRA ASSURA MP CRT D ME,,IP,,,  ,275,50158.37,N/A,4012.67,50158.37,N/A,N/A,50158.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50158.37,N/A,50158.37,25610.86,N/A,N/A,N/A,N/A,N/A,N/A,42719.88,N/A,N/A,N/A,N/A,N/A,N/A,30095.02,N/A,N/A,50158.37,42634.61,N/A,N/A,50158.37,26639.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20063.35,N/A,N/A,N/A,N/A,N/A,N/A,4012.67,50158.37,50158.37,N/A,N/A,N/A,50158.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28760.81
