As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Humana Medicare Advantage,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare Federal Inmates,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Medical Management Partners,Texas Workers Compensation,Texas Workforce Comm fka DARS,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
1/14/2024,CDM,17586,8142201S,NC TREK NEO DILCATH 2.5X8RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17587,8142201S,NC TREK NEO DILCATH 2.5X8RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17588,8142201S,NC TREK NEO DILCATH 2.5X8RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17589,8142201S,NC TREK NEO DILCATH 2.5X8RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17590,8142202S,NC TREK NEO DILCATH 2.5X12RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17591,8142202S,NC TREK NEO DILCATH 2.5X12RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17592,8142202S,NC TREK NEO DILCATH 2.5X12RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17593,8142202S,NC TREK NEO DILCATH 2.5X12RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17594,8142203S,NC TREK NEO DILCATH 2.5X15RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17595,8142203S,NC TREK NEO DILCATH 2.5X15RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17596,8142203S,NC TREK NEO DILCATH 2.5X15RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17597,8142203S,NC TREK NEO DILCATH 2.5X15RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17598,8142204S,NC TREK NEO DILCATH 2.5X20RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17599,8142204S,NC TREK NEO DILCATH 2.5X20RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17600,8142204S,NC TREK NEO DILCATH 2.5X20RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17601,8142204S,NC TREK NEO DILCATH 2.5X20RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17602,8142205S,NC TREK NEO DILCATH 2.5X25RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17603,8142205S,NC TREK NEO DILCATH 2.5X25RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17604,8142205S,NC TREK NEO DILCATH 2.5X25RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17605,8142205S,NC TREK NEO DILCATH 2.5X25RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17606,8142206S,NC TREK NEO DILCATH 2.75X6RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17607,8142206S,NC TREK NEO DILCATH 2.75X6RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17608,8142206S,NC TREK NEO DILCATH 2.75X6RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17609,8142206S,NC TREK NEO DILCATH 2.75X6RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17610,8142207S,NC TREK NEO DILCATH 2.75X8RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17611,8142207S,NC TREK NEO DILCATH 2.75X8RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17612,8142207S,NC TREK NEO DILCATH 2.75X8RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17613,8142207S,NC TREK NEO DILCATH 2.75X8RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17614,8142208S,NC TREK NEO DILCATH 2.75X12RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17615,8142208S,NC TREK NEO DILCATH 2.75X12RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17616,8142208S,NC TREK NEO DILCATH 2.75X12RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17617,8142208S,NC TREK NEO DILCATH 2.75X12RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17618,8142209S,NC TREK NEO DILCATH 2.75X15RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17619,8142209S,NC TREK NEO DILCATH 2.75X15RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17620,8142209S,NC TREK NEO DILCATH 2.75X15RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17621,8142209S,NC TREK NEO DILCATH 2.75X15RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17622,8142210S,NC TREK NEO DILCATH 2.75X20RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17623,8142210S,NC TREK NEO DILCATH 2.75X20RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17624,8142210S,NC TREK NEO DILCATH 2.75X20RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17625,8142210S,NC TREK NEO DILCATH 2.75X20RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17626,8142211S,NC TREK NEO DILCATH 3X6RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17627,8142211S,NC TREK NEO DILCATH 3X6RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17628,8142211S,NC TREK NEO DILCATH 3X6RX,,OP,,,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,290.4,181.8,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17629,8142211S,NC TREK NEO DILCATH 3X6RX,,OP,,C1725,  ,272,600,90,42.3,600,431.4,N/A,160.2,202.2,420,178.42,183.6,216.6,239.4,262.2,420,N/A,308.4,N/A,N/A,300,600,N/A,300,300,420,420,360,45.36,187.49,N/A,372,450,510,600,N/A,258,450,42.3,43.2,N/A,N/A,45.36,N/A,300,570,N/A,N/A,421.2,N/A,300,90,90,600,43.2,43.2,178.42,N/A,N/A,N/A,240,N/A,N/A,N/A,300,362.4,310.2,N/A,270,N/A,0
1/14/2024,CDM,17630,8142212S,NC TREK NEO DILCATH 3X8RX,,IP,,,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,17631,8142212S,NC TREK NEO DILCATH 3X8RX,,IP,,C1725,  ,272,600,90,90,600,431.4,N/A,160.2,202.2,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,308.4,0,0,N/A,600,N/A,300,N/A,420,N/A,N/A,N/A,N/A,N/A,390,480,510,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570,N/A,N/A,N/A,N/A,300,90,90,600,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
