As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,CarePlus Medicare Advantage,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,HealthFirst Commercial,HealthFirst Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/13/2024,DRG,18335,MS-DRG 324,URINARY STONES W/O CC,324,IP,,,,,21060.87,24795.28,2283.4,95286.12,N/A,16848.7,14828.16,33342.77,34699.97,29267.43,19836.23,34699.97,44989.13,20828.04,N/A,20828.04,37107.5,21060.87,4844,N/A,19836.23,25259.67,39405.09,19836.23,2283.4,20431.31,39405.09,20828.04,95286.12,N/A,19141.96,20828.04,21224.76,N/A,N/A,19836.23,19836.23,20207.74,30008.49,24795.28,24795.28,19836.23,5265.22,21060.87,N/A,19836.23,21060.87,N/A,19836.23,25259.67,14742.61,44716.02,20828.04,44716.02,N/A,19836.23,N/A,19836.23
1/13/2024,DRG,18336,MS-DRG 326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",326,IP,,,,,381082.36,42393.4,2283.4,381082.36,N/A,304865.89,25369.6,57046.36,31415.35,26497.04,33914.72,31415.35,40730.58,35610.45,N/A,35610.45,63487.5,381082.36,87648.94,N/A,33914.72,43216.94,67418.42,33914.72,2283.4,34932.16,67418.42,35610.45,163025.74,N/A,32727.7,35610.45,36288.75,N/A,N/A,33914.72,33914.72,34573.55,51341.72,42393.4,42393.4,33914.72,95270.59,381082.36,N/A,33914.72,381082.36,N/A,33914.72,43216.94,266757.65,76504.98,35610.45,76504.98,N/A,33914.72,N/A,33914.72
1/13/2024,DRG,18337,MS-DRG 327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",327,IP,,,,,215405.31,20866.04,2283.4,215405.31,N/A,172324.25,12474.51,28050.33,31415.36,26497.05,16692.84,31415.36,40730.58,17527.48,N/A,17527.48,31217.5,215405.31,49543.22,N/A,16692.84,21250.25,33150.39,16692.84,2283.4,17193.62,33150.39,17527.48,80161.55,N/A,16108.59,17527.48,17861.33,N/A,N/A,16692.84,16692.84,17000.2,25245.3,20866.04,20866.04,16692.84,53851.33,215405.31,N/A,16692.84,215405.31,N/A,16692.84,21250.25,150783.72,37618.34,17527.48,37618.34,N/A,16692.84,N/A,16692.84
1/13/2024,DRG,18338,MS-DRG 328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",328,IP,,,,,31579.22,13360.31,2283.4,51270.14,N/A,25263.38,7978.51,17940.57,20925.65,17649.58,10688.25,20925.65,27130.48,11222.66,N/A,11222.66,19966.25,31579.22,7263.22,N/A,10688.25,13591.34,21202.49,10688.25,2283.4,11008.9,21202.49,11222.66,51270.14,N/A,10314.16,11222.66,11436.43,N/A,N/A,10688.25,10688.25,10873.07,16146.51,13360.31,13360.31,10688.25,7894.8,31579.22,N/A,10688.25,31579.22,N/A,10688.25,13591.34,22105.45,24060.13,11222.66,24060.13,N/A,10688.25,N/A,10688.25
1/13/2024,DRG,18339,MS-DRG 329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,329,IP,,,,,162067.99,37705.36,2283.4,162067.99,N/A,129654.39,22561.42,50731.86,34366.83,28986.45,30164.29,34366.83,44557.22,31672.5,N/A,31672.5,56460,162067.99,37275.64,N/A,30164.29,38433.23,59955.83,30164.29,2283.4,31069.22,59955.83,31672.5,144980.25,N/A,29108.54,31672.5,32275.79,N/A,N/A,30164.29,30164.29,30746.58,45658.67,37705.36,37705.36,30164.29,40517,162067.99,N/A,30164.29,162067.99,N/A,30164.29,38433.23,113447.59,68036.56,31672.5,68036.56,N/A,30164.29,N/A,30164.29
1/13/2024,DRG,18340,MS-DRG 330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,330,IP,,,,,71058.74,19821.21,2283.4,76139.67,N/A,56846.99,11848.64,26643,34366.83,28986.45,15856.96,34366.83,44557.22,16649.81,N/A,16649.81,29651.25,71058.74,16343.51,N/A,15856.96,20184.09,31487.18,15856.96,2283.4,16332.67,31487.18,16649.81,76139.67,N/A,15301.97,16649.81,16966.95,N/A,N/A,15856.96,15856.96,16147.27,23978.7,19821.21,19821.21,15856.96,17764.69,71058.74,N/A,15856.96,71058.74,N/A,15856.96,20184.09,49741.12,35730.94,16649.81,35730.94,N/A,15856.96,N/A,15856.96
1/13/2024,DRG,18341,MS-DRG 331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,331,IP,,,,,49813.41,13983.24,2283.4,53667.86,N/A,39850.73,8351.64,18779.61,24627.55,20771.93,11186.59,24627.55,31930.07,11745.92,N/A,11745.92,20900,49813.41,11457.08,N/A,11186.59,14226.98,22194.08,11186.59,2283.4,11522.19,22194.08,11745.92,53667.86,N/A,10795.06,11745.92,11969.65,N/A,N/A,11186.59,11186.59,11381.58,16901.65,13983.24,13983.24,11186.59,12453.35,49813.41,N/A,11186.59,49813.41,N/A,11186.59,14226.98,34869.39,25185.34,11745.92,25185.34,N/A,11186.59,N/A,11186.59
1/13/2024,DRG,18342,MS-DRG 332,RECTAL RESECTION WITH MCC,332,IP,,,,,98833.25,30513.15,2283.4,117295.72,N/A,79066.6,18253.23,41044.39,35944.84,30317.41,24410.52,35944.84,46603.14,25631.05,N/A,25631.05,45678.75,98833.25,22731.65,N/A,24410.52,31094.24,48507.01,24410.52,2283.4,25142.84,48507.01,25631.05,117295.72,N/A,23556.15,25631.05,26119.26,N/A,N/A,24410.52,24410.52,24875.39,36939.95,30513.15,30513.15,24410.52,24708.31,98833.25,N/A,24410.52,98833.25,N/A,24410.52,31094.24,69183.28,55044.72,25631.05,55044.72,N/A,24410.52,N/A,24410.52
1/13/2024,DRG,18343,MS-DRG 333,RECTAL RESECTION WITH CC,333,IP,,,,,216636.1,17381.26,2283.4,216636.1,N/A,173308.88,10387.1,23356.54,35944.84,30317.41,13905.01,35944.84,46603.14,14600.26,N/A,14600.26,25993.75,216636.1,49826.3,N/A,13905.01,17694.35,27603.19,13905.01,2283.4,14322.16,27603.19,14600.26,66747.79,N/A,13418.34,14600.26,14878.36,N/A,N/A,13905.01,13905.01,14155.48,21020.89,17381.26,17381.26,13905.01,54159.03,216636.1,N/A,13905.01,216636.1,N/A,13905.01,17694.35,151645.27,31323.51,14600.26,31323.51,N/A,13905.01,N/A,13905.01
1/13/2024,DRG,18344,MS-DRG 334,RECTAL RESECTION WITHOUT CC/MCC,334,IP,,,,,25943.58,13425.36,2283.4,51520.5,N/A,20754.86,8017.47,18028.18,26574.94,22414.44,10740.29,26574.94,34454.89,11277.3,N/A,11277.3,20063.75,25943.58,5967.02,N/A,10740.29,13657.71,21306.03,10740.29,2283.4,11062.5,21306.03,11277.3,51520.5,N/A,10364.38,11277.3,11492.11,N/A,N/A,10740.29,10740.29,10926.17,16225.36,13425.36,13425.36,10740.29,6485.9,25943.58,N/A,10740.29,25943.58,N/A,10740.29,13657.71,18160.51,24177.62,11277.3,24177.62,N/A,10740.29,N/A,10740.29
1/13/2024,DRG,18345,MS-DRG 335,PERITONEAL ADHESIOLYSIS WITH MCC,335,IP,,,,,91601.21,29851.91,2283.4,114750.35,N/A,73280.97,17857.13,40153.74,27382.65,23095.69,23881.53,27382.65,35502.1,25075.6,N/A,25075.6,44687.5,91601.21,21068.28,N/A,23881.53,30419.5,47454.42,23881.53,2283.4,24597.97,47454.42,25075.6,114750.35,N/A,23045.67,25075.6,25553.23,N/A,N/A,23881.53,23881.53,24335.6,36138.37,29851.91,29851.91,23881.53,22900.3,91601.21,N/A,23881.53,91601.21,N/A,23881.53,30419.5,64120.85,53850.23,25075.6,53850.23,N/A,23881.53,N/A,23881.53
1/13/2024,DRG,18346,MS-DRG 336,PERITONEAL ADHESIOLYSIS WITH CC,336,IP,,,,,87233.66,17596.42,2283.4,87233.66,N/A,69786.93,10515.97,23646.35,27382.65,23095.69,14077.14,27382.65,35502.1,14780.99,N/A,14780.99,26316.25,87233.66,20063.74,N/A,14077.14,17913.9,27945.68,14077.14,2283.4,14499.45,27945.68,14780.99,67575.92,N/A,13584.44,14780.99,15062.54,N/A,N/A,14077.14,14077.14,14331.12,21281.71,17596.42,17596.42,14077.14,21808.42,87233.66,N/A,14077.14,87233.66,N/A,14077.14,17913.9,61063.56,31712.13,14780.99,31712.13,N/A,14077.14,N/A,14077.14
1/13/2024,DRG,18347,MS-DRG 337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,337,IP,,,,,28868.58,12518.93,2283.4,48031.45,N/A,23094.86,7474.52,16807.28,18585.51,15675.81,10015.15,18585.51,24096.45,10515.9,N/A,10515.9,18705,28868.58,6639.77,N/A,10015.15,12732.79,19863.15,10015.15,2283.4,10315.6,19863.15,10515.9,48031.45,N/A,9664.62,10515.9,10716.21,N/A,N/A,10015.15,10015.15,10186.23,15126.55,12518.93,12518.93,10015.15,7217.14,28868.58,N/A,10015.15,28868.58,N/A,10015.15,12732.79,20208.01,22540.27,10515.9,22540.27,N/A,10015.15,N/A,10015.15
1/13/2024,DRG,18348,MS-DRG 338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,338,IP,,,,,65561.97,22192.74,2283.4,65561.97,N/A,52449.58,N/A,29837.31,0,0,17754.2,0,0,18641.91,N/A,18641.91,65561.97,65561.97,15079.25,N/A,17754.2,22604.03,35262.28,17754.2,2283.4,18286.82,35262.28,18641.91,65561.97,N/A,17132.8,18641.91,18996.99,N/A,N/A,17754.2,17754.2,18083.22,26853.58,22192.74,22192.74,17754.2,16390.49,65561.97,N/A,17754.2,65561.97,N/A,17754.2,22604.03,45893.38,65561.97,18641.91,65561.97,N/A,17754.2,N/A,17754.2
1/13/2024,DRG,18349,MS-DRG 339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,339,IP,,,,,90229.98,13619.66,2283.4,90229.98,N/A,72183.98,N/A,18289.89,0,0,10895.72,0,0,11440.51,N/A,11440.51,90229.98,90229.98,20752.9,N/A,10895.72,13855.98,21615.32,10895.72,2283.4,11222.6,21615.32,11440.51,90229.98,N/A,10514.37,11440.51,11658.43,N/A,N/A,10895.72,10895.72,11084.78,16460.9,13619.66,13619.66,10895.72,22557.5,90229.98,N/A,10895.72,90229.98,N/A,10895.72,13855.98,63160.99,90229.98,11440.51,90229.98,N/A,10895.72,N/A,10895.72
1/13/2024,DRG,18350,MS-DRG 340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,340,IP,,,,,27249.77,10046.49,2283.4,27249.77,N/A,21799.82,N/A,13477.05,0,0,8037.19,0,0,8439.05,N/A,8439.05,27249.77,27249.77,6267.45,N/A,8037.19,10209.89,15927.42,8037.19,2283.4,8278.31,15927.42,8439.05,27249.77,N/A,7755.89,8439.05,8599.8,N/A,N/A,8037.19,8037.19,8167.91,12129.35,10046.49,10046.49,8037.19,6812.44,27249.77,N/A,8037.19,27249.77,N/A,8037.19,10209.89,19074.84,27249.77,8439.05,27249.77,N/A,8037.19,N/A,8037.19
1/13/2024,DRG,18351,MS-DRG 341,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,341,IP,,,,,25517.51,18878.08,2283.4,29985.87,N/A,20414.01,N/A,25372.66,0,0,15102.46,0,0,15857.59,N/A,15857.59,25517.51,25517.51,5869.03,N/A,15102.46,19221.71,29985.87,15102.46,2283.4,15555.54,29985.87,15857.59,25517.51,N/A,14573.88,15857.59,16159.63,N/A,N/A,15102.46,15102.46,15377.37,22835.39,18878.08,18878.08,15102.46,6379.38,25517.51,N/A,15102.46,25517.51,N/A,15102.46,19221.71,17862.26,25517.51,15857.59,25517.51,N/A,15102.46,N/A,15102.46
1/13/2024,DRG,18352,MS-DRG 342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,342,IP,,,,,20155.6,12158.7,2283.4,20155.6,N/A,16124.48,N/A,16322.06,0,0,9726.96,0,0,10213.3,N/A,10213.3,20155.6,20155.6,4635.79,N/A,9726.96,12365.2,19289.71,9726.96,2283.4,10018.77,19289.71,10213.3,20155.6,N/A,9386.51,10213.3,10407.84,N/A,N/A,9726.96,9726.96,9892.16,14689.86,12158.7,12158.7,9726.96,5038.9,20155.6,N/A,9726.96,20155.6,N/A,9726.96,12365.2,14108.92,20155.6,10213.3,20155.6,N/A,9726.96,N/A,9726.96
1/13/2024,DRG,18353,MS-DRG 343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,343,IP,,,,,27192.06,9152.57,2283.4,27192.06,N/A,21753.65,N/A,12273,0,0,7322.06,0,0,7688.16,N/A,7688.16,27192.06,27192.06,6254.17,N/A,7322.06,9297.73,14504.45,7322.06,2283.4,7541.72,14504.45,7688.16,27192.06,N/A,7065.78,7688.16,7834.6,N/A,N/A,7322.06,7322.06,7438.18,11045.7,9152.57,9152.57,7322.06,6798.01,27192.06,N/A,7322.06,27192.06,N/A,7322.06,9297.73,19034.44,27192.06,7688.16,27192.06,N/A,7322.06,N/A,7322.06
1/13/2024,DRG,18354,MS-DRG 344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,344,IP,,,,,87865.51,22892.37,2283.4,87961.36,N/A,70292.41,13688.3,30779.66,16433.57,13860.77,18313.89,16433.57,21306.41,19229.59,N/A,19229.59,34255,87865.51,20209.07,N/A,18313.89,23317.92,36375.96,18313.89,2283.4,18863.31,36375.96,19229.59,87961.36,N/A,17672.91,19229.59,19595.87,N/A,N/A,18313.89,18313.89,18654.34,27701.69,22892.37,22892.37,18313.89,21966.38,87865.51,N/A,18313.89,87865.51,N/A,18313.89,23317.92,61505.86,41278.65,19229.59,41278.65,N/A,18313.89,N/A,18313.89
1/13/2024,DRG,18355,MS-DRG 345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,345,IP,,,,,59524.56,12887.51,2283.4,59524.56,N/A,47619.65,7695.3,17303.73,16433.57,13860.77,10310.01,16433.57,21306.41,10825.51,N/A,10825.51,19257.5,59524.56,13690.65,N/A,10310.01,13108.89,20449.86,10310.01,2283.4,10619.31,20449.86,10825.51,49450.18,N/A,9949.16,10825.51,11031.71,N/A,N/A,10310.01,10310.01,10487.11,15573.36,12887.51,12887.51,10310.01,14881.14,59524.56,N/A,10310.01,59524.56,N/A,10310.01,13108.89,41667.19,23206.06,10825.51,23206.06,N/A,10310.01,N/A,10310.01
1/13/2024,DRG,18356,MS-DRG 346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,IP,,,,,63351.65,10779.47,2283.4,63351.65,N/A,50681.32,6432.56,14464.33,12848.55,10837.01,8623.57,12848.55,16658.38,9054.75,N/A,9054.75,16097.5,63351.65,14570.88,N/A,8623.57,10957.83,17094.21,8623.57,2283.4,8882.28,17094.21,9054.75,41335.8,N/A,8321.75,9054.75,9227.23,N/A,N/A,8623.57,8623.57,8766.26,13017.9,10779.47,10779.47,8623.57,15837.91,63351.65,N/A,8623.57,63351.65,N/A,8623.57,10957.83,44346.15,19398.13,9054.75,19398.13,N/A,8623.57,N/A,8623.57
1/13/2024,DRG,18357,MS-DRG 347,ANAL AND STOMAL PROCEDURES WITH MCC,347,IP,,,,,294993.23,21297.15,2283.4,294993.23,N/A,235994.58,12732.75,28631,8535.31,7199.04,17037.72,8535.31,11066.18,17889.6,N/A,17889.6,31863.75,294993.23,67848.44,N/A,17037.72,21690.15,33836.63,17037.72,2283.4,17548.85,33836.63,17889.6,81821.01,N/A,16441.4,17889.6,18230.36,N/A,N/A,17037.72,17037.72,17352.12,25767.9,21297.15,21297.15,17037.72,73748.31,294993.23,N/A,17037.72,294993.23,N/A,17037.72,21690.15,206495.26,38397.09,17889.6,38397.09,N/A,17037.72,N/A,17037.72
1/13/2024,DRG,18358,MS-DRG 348,ANAL AND STOMAL PROCEDURES WITH CC,348,IP,,,,,4397.9,10892.87,1011.52,41772.34,N/A,3518.32,6500.49,14617.07,8535.31,7199.04,8714.29,8535.31,11066.18,9150.01,N/A,9150.01,16267.5,4397.9,1011.52,N/A,8714.29,11073.54,17274.72,8714.29,2283.4,8975.72,17274.72,9150.01,41772.34,N/A,8409.29,9150.01,9324.29,N/A,N/A,8714.29,8714.29,8858.83,13155.36,10892.87,10892.87,8714.29,1099.47,4397.9,N/A,8714.29,4397.9,N/A,8714.29,11073.54,3078.53,19602.99,9150.01,19602.99,N/A,8714.29,N/A,8714.29
1/13/2024,DRG,18359,MS-DRG 349,ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,IP,,,,,24450.29,8177.76,2283.4,31321.23,N/A,19560.23,4874.12,10959.99,6441.81,5433.29,6542.21,6441.81,8351.92,6869.32,N/A,6869.32,12197.5,24450.29,5623.57,N/A,6542.21,8303.02,12952.72,6542.21,2283.4,6738.48,12952.72,6869.32,31321.23,N/A,6313.23,6869.32,7000.17,N/A,N/A,6542.21,6542.21,6642.42,9863.99,8177.76,8177.76,6542.21,6112.57,24450.29,N/A,6542.21,24450.29,N/A,6542.21,8303.02,17115.2,14698.48,6869.32,14698.48,N/A,6542.21,N/A,6542.21
1/13/2024,DRG,18360,MS-DRG 350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC,350,IP,,,,,18403.82,20053.83,2283.4,77035.2,N/A,14723.06,11988,26956.33,11276.38,9510.98,16043.07,11276.38,14620.03,16845.22,N/A,16845.22,30000,18403.82,4232.88,N/A,16043.07,20421.46,31857.48,16043.07,2283.4,16524.36,31857.48,16845.22,77035.2,N/A,15481.56,16845.22,17166.08,N/A,N/A,16043.07,16043.07,16337.17,24260.7,20053.83,20053.83,16043.07,4600.96,18403.82,N/A,16043.07,18403.82,N/A,16043.07,20421.46,12882.67,36151.2,16845.22,36151.2,N/A,16043.07,N/A,16043.07
1/13/2024,DRG,18361,MS-DRG 351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,IP,,,,,55245.34,12178.71,2283.4,55245.34,N/A,44196.27,7270.72,16349.02,11276.38,9510.98,9742.97,11276.38,14620.03,10230.12,N/A,10230.12,18195,55245.34,12706.43,N/A,9742.97,12385.63,19321.57,9742.97,2283.4,10035.26,19321.57,10230.12,46721.85,N/A,9401.97,10230.12,10424.98,N/A,N/A,9742.97,9742.97,9908.5,14714.12,12178.71,12178.71,9742.97,13811.34,55245.34,N/A,9742.97,55245.34,N/A,9742.97,12385.63,38671.74,21925.7,10230.12,21925.7,N/A,9742.97,N/A,9742.97
1/13/2024,DRG,18362,MS-DRG 352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC,352,IP,,,,,24699.99,9288.51,2283.4,35596.68,N/A,19759.99,5539.45,12456.1,7639.93,6443.84,7430.81,7639.93,9905.31,7802.35,N/A,7802.35,13862.5,24699.99,5681,N/A,7430.81,9436.44,14720.84,7430.81,2283.4,7653.73,14720.84,7802.35,35596.68,N/A,7170.73,7802.35,7950.96,N/A,N/A,7430.81,7430.81,7549.15,11210.49,9288.51,9288.51,7430.81,6175,24699.99,N/A,7430.81,24699.99,N/A,7430.81,9436.44,17289.99,16704.87,7802.35,16704.87,N/A,7430.81,N/A,7430.81
1/13/2024,DRG,18363,MS-DRG 353,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH MCC,353,IP,,,,,67045.62,24425.87,2283.4,93864.18,N/A,53636.5,14606.88,32845.2,11685.49,9856.04,19540.7,11685.49,15150.45,20517.73,N/A,20517.73,36553.75,67045.62,15420.49,N/A,19540.7,24882.72,38817.05,19540.7,2283.4,20126.92,38817.05,20517.73,93864.18,N/A,18856.77,20517.73,20908.55,N/A,N/A,19540.7,19540.7,19906.18,29560.68,24425.87,24425.87,19540.7,16761.4,67045.62,N/A,19540.7,67045.62,N/A,19540.7,24882.72,46931.93,44048.73,20517.73,44048.73,N/A,19540.7,N/A,19540.7
1/13/2024,DRG,18364,MS-DRG 354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,354,IP,,,,,30591.67,14365.15,2283.4,55137.94,N/A,24473.34,8580.41,19294.03,11685.49,9856.04,11492.12,11685.49,15150.45,12066.73,N/A,12066.73,21472.5,30591.67,7036.08,N/A,11492.12,14616.69,22802.03,11492.12,2283.4,11836.89,22802.03,12066.73,55137.94,N/A,11089.9,12066.73,12296.57,N/A,N/A,11492.12,11492.12,11693.35,17364.62,14365.15,14365.15,11492.12,7647.92,30591.67,N/A,11492.12,30591.67,N/A,11492.12,14616.69,21414.17,25875.22,12066.73,25875.22,N/A,11492.12,N/A,11492.12
1/13/2024,DRG,18365,MS-DRG 355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,355,IP,,,,,48102.13,11403.21,2283.4,48102.13,N/A,38481.7,6806.19,15304.48,8716.49,7351.86,9122.57,8716.49,11301.08,9578.7,N/A,9578.7,17032.5,48102.13,11063.49,N/A,9122.57,11594.3,18087.11,9122.57,2283.4,9396.25,18087.11,9578.7,43736.73,N/A,8803.28,9578.7,9761.15,N/A,N/A,9122.57,9122.57,9275.44,13774.03,11403.21,11403.21,9122.57,12025.53,48102.13,N/A,9122.57,48102.13,N/A,9122.57,11594.3,33671.49,20524.84,9578.7,20524.84,N/A,9122.57,N/A,9122.57
1/13/2024,DRG,18366,MS-DRG 356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,356,IP,,,,,330339.55,35719.89,2283.4,330339.55,N/A,264271.64,21372.11,48057.55,32274.49,27221.69,28575.91,32274.49,41844.47,30004.71,N/A,30004.71,53483.75,330339.55,75978.1,N/A,28575.91,36407.24,56795.29,28575.91,2283.4,29433.19,56795.29,30004.71,137337.71,N/A,27575.76,30004.71,30576.23,N/A,N/A,28575.91,28575.91,29125.79,43251.8,35719.89,35719.89,28575.91,82584.89,330339.55,N/A,28575.91,330339.55,N/A,28575.91,36407.24,231237.69,64450.06,30004.71,64450.06,N/A,28575.91,N/A,28575.91
1/13/2024,DRG,18367,MS-DRG 357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,357,IP,,,,,102592.92,18359.41,2283.4,102592.92,N/A,82074.34,10973.02,24674.05,32274.5,27221.68,14687.53,32274.5,41844.47,15421.91,N/A,15421.91,27460,102592.92,23596.37,N/A,14687.53,18692.46,29160.24,14687.53,2283.4,15128.16,29160.24,15421.91,70512.89,N/A,14173.47,15421.91,15715.66,N/A,N/A,14687.53,14687.53,14953.97,22206.65,18359.41,18359.41,14687.53,25648.23,102592.92,N/A,14687.53,102592.92,N/A,14687.53,18692.46,71815.04,33090.4,15421.91,33090.4,N/A,14687.53,N/A,14687.53
1/13/2024,DRG,18368,MS-DRG 358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,358,IP,,,,,58367.19,10723.6,2283.4,58367.19,N/A,46693.75,6399.09,14389.07,27229.53,22966.54,8578.88,27229.53,35303.57,9007.82,N/A,9007.82,16013.75,58367.19,13424.45,N/A,8578.88,10900.81,17005.27,8578.88,2283.4,8836.24,17005.27,9007.82,41120.75,N/A,8278.62,9007.82,9179.4,N/A,N/A,8578.88,8578.88,8720.65,12950.17,10723.6,10723.6,8578.88,14591.8,58367.19,N/A,8578.88,58367.19,N/A,8578.88,10900.81,40857.03,19297.21,9007.82,19297.21,N/A,8578.88,N/A,8578.88
1/13/2024,DRG,18369,MS-DRG 359,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC,359,IP,,,,,52440.04,N/A,2283.4,52440.04,N/A,41952.03,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,52440.04,52440.04,12061.21,N/A,15732.01,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,52440.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13372.21,N/A,N/A,N/A,13110.01,52440.04,N/A,N/A,52440.04,N/A,N/A,N/A,36708.03,52440.04,N/A,52440.04,N/A,N/A,N/A,N/A
1/13/2024,DRG,18370,MS-DRG 360,"VAGINA, CERVIX & VULVA PROCEDURES",360,IP,,,,,99949.81,N/A,2283.4,99949.81,N/A,79959.85,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,99949.81,99949.81,22988.46,N/A,29984.94,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,99949.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25487.2,N/A,N/A,N/A,24987.45,99949.81,N/A,N/A,99949.81,N/A,N/A,N/A,69964.87,99949.81,N/A,99949.81,N/A,N/A,N/A,N/A
1/13/2024,DRG,18371,MS-DRG 366,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",366,IP,,,,,12008.85,N/A,2283.4,12008.85,N/A,9607.08,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,12008.85,12008.85,2762.04,N/A,3602.66,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,12008.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3062.26,N/A,N/A,N/A,3002.21,12008.85,N/A,N/A,12008.85,N/A,N/A,N/A,8406.19,12008.85,N/A,12008.85,N/A,N/A,N/A,N/A
1/13/2024,DRG,18372,MS-DRG 368,MAJOR ESOPHAGEAL DISORDERS WITH MCC,368,IP,,,,,39681.81,13816.44,2283.4,53025.9,N/A,31745.45,8251.74,18554.94,13005.18,10969.12,11053.15,13005.18,16861.45,11605.81,N/A,11605.81,20650,39681.81,9126.82,N/A,11053.15,14056.77,21928.57,11053.15,2283.4,11384.75,21928.57,11605.81,53025.9,N/A,10666.29,11605.81,11826.87,N/A,N/A,11053.15,11053.15,11245.42,16699.45,13816.44,13816.44,11053.15,9920.45,39681.81,N/A,11053.15,39681.81,N/A,11053.15,14056.77,27777.27,6871,11605.81,6871,N/A,11053.15,N/A,11053.15
1/13/2024,DRG,18373,MS-DRG 369,MAJOR ESOPHAGEAL DISORDERS WITH CC,369,IP,,,,,38078.85,8282.01,2283.4,38078.85,N/A,30463.08,4936.56,11100.41,13005.18,10969.12,6625.61,13005.18,16861.45,6956.89,N/A,6956.89,12353.75,38078.85,8758.14,N/A,6625.61,8409.4,13118.66,6625.61,2283.4,6824.38,13118.66,6956.89,31722.45,N/A,6393.71,6956.89,7089.4,N/A,N/A,6625.61,6625.61,6727.52,9990.37,8282.01,8282.01,6625.61,9519.71,38078.85,N/A,6625.61,38078.85,N/A,6625.61,8409.4,26655.19,6871,6956.89,6871,N/A,6625.61,N/A,6625.61
