As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Multiplan,Amerigroup Advantage,AR Superior Select,Arkansas Workers Compensation,BCBS of AR Commercial,BCBS of AR Exchange Product,BCBS of AR HRP,BCBS of AR MediPak Advantage,CARESACT,Choice Care Medicare Advantage,Cigna Commercial,Commercial Non-Contracted,Coventry Healthcare,Dierksen Hospice Medicare,HealthSpring Star Plus Medicaid,Hospice,Humana Choice PPO,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Multiplan PHCS Commercial,Multiplan PHCS Workers Comp,Municipal Health Benefit Life Fund,Non-Contracted Medicare HMO,NovaSys Exchange,Passe Empower Health Solutions,QualChoice,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Tricare,United Healthcare Commercial,Vantage Health Plan Commercial,WellPath,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,8196,7800000779,INCAL BX SKN SINGLE LES,,IP,,,  ,761,1328.97,199.35,199.35,1328.97,1129.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1328.97,N/A,N/A,N/A,N/A,N/A,664.48,N/A,N/A,N/A,N/A,N/A,930.28,N/A,664.48,N/A,N/A,N/A,N/A,199.35,199.35,N/A,N/A,1328.97,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8197,7800000779,INCAL BX SKN SINGLE LES,,OP,,,  ,761,1328.97,199.35,93.69,1328.97,1129.62,N/A,N/A,N/A,1063.18,531.59,1063.18,N/A,N/A,N/A,863.83,1328.97,730.93,398.69,N/A,1328.97,N/A,664.48,N/A,1328.97,93.69,N/A,N/A,930.28,N/A,664.48,N/A,332.24,N/A,863.83,199.35,199.35,465.14,465.14,1328.97,N/A,0,N/A,N/A,0
1/17/2024,CDM,8198,7800000780,TANGNTL BX SKIN EA SEP/ADDL,,IP,,,  ,761,224.54,33.68,33.68,224.54,190.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,224.54,N/A,N/A,N/A,N/A,N/A,112.27,N/A,N/A,N/A,N/A,N/A,157.18,N/A,112.27,N/A,N/A,N/A,N/A,33.68,33.68,N/A,N/A,224.54,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8199,7800000780,TANGNTL BX SKIN EA SEP/ADDL,,OP,,,  ,761,224.54,33.68,15.83,224.54,190.86,N/A,N/A,N/A,179.63,89.82,179.63,N/A,N/A,N/A,145.95,224.54,123.5,67.36,N/A,224.54,N/A,112.27,N/A,224.54,15.83,N/A,N/A,157.18,N/A,112.27,N/A,56.13,N/A,145.95,33.68,33.68,78.59,78.59,224.54,N/A,0,N/A,N/A,0
1/17/2024,CDM,8200,7800017001,REMOVE FOREIGN BODY COMPLICATE,,IP,,,  ,761,4738.92,710.84,710.84,4738.92,4028.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4738.92,N/A,N/A,N/A,N/A,N/A,2369.46,N/A,N/A,N/A,N/A,N/A,3317.24,N/A,2369.46,N/A,N/A,N/A,N/A,710.84,710.84,N/A,N/A,4738.92,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8201,7800017001,REMOVE FOREIGN BODY COMPLICATE,,OP,,,  ,761,4738.92,710.84,334.09,4738.92,4028.08,N/A,N/A,N/A,3791.14,1895.57,3791.14,N/A,N/A,N/A,3080.3,4738.92,2606.41,1421.68,N/A,4738.92,N/A,2369.46,N/A,4738.92,334.09,N/A,N/A,3317.24,N/A,2369.46,N/A,1184.73,N/A,3080.3,710.84,710.84,1658.62,1658.62,4738.92,N/A,0,N/A,N/A,0
1/17/2024,CDM,8202,7800099183,HYPERBARIC OXYGEN THERAPY,,IP,,,  ,413,648.95,97.34,97.34,648.95,551.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,648.95,N/A,N/A,N/A,N/A,N/A,324.48,N/A,N/A,N/A,N/A,N/A,454.27,N/A,324.48,N/A,N/A,N/A,N/A,97.34,97.34,N/A,N/A,648.95,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8203,7800099183,HYPERBARIC OXYGEN THERAPY,,OP,,,  ,413,648.95,97.34,45.75,648.95,551.61,N/A,N/A,N/A,519.16,259.58,519.16,N/A,N/A,N/A,130,648.95,356.92,194.69,N/A,648.95,N/A,324.48,N/A,648.95,45.75,N/A,N/A,454.27,N/A,324.48,N/A,162.24,N/A,421.82,97.34,97.34,227.13,227.13,648.95,N/A,541,N/A,N/A,0
1/17/2024,CDM,8204,7910524S,KIT CATH POWER PICC 5 FR DUAL,,IP,,,  ,272,678.6,101.79,101.79,678.6,576.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,678.6,N/A,N/A,N/A,N/A,N/A,339.3,N/A,N/A,N/A,N/A,N/A,475.02,N/A,339.3,N/A,N/A,N/A,N/A,101.79,101.79,N/A,N/A,678.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8205,7910524S,KIT CATH POWER PICC 5 FR DUAL,,IP,,C1751,  ,272,678.6,101.79,101.79,678.6,576.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,678.6,N/A,N/A,N/A,N/A,N/A,339.3,N/A,N/A,N/A,N/A,N/A,475.02,N/A,339.3,N/A,N/A,N/A,N/A,101.79,101.79,N/A,N/A,678.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8206,7910524S,KIT CATH POWER PICC 5 FR DUAL,,OP,,,  ,272,678.6,101.79,47.84,678.6,576.81,N/A,N/A,N/A,542.88,271.44,542.88,N/A,N/A,N/A,441.09,678.6,373.23,203.58,N/A,678.6,N/A,339.3,N/A,678.6,47.84,N/A,N/A,475.02,N/A,339.3,N/A,169.65,N/A,441.09,101.79,101.79,237.51,237.51,678.6,N/A,0,N/A,N/A,0
1/17/2024,CDM,8207,7910524S,KIT CATH POWER PICC 5 FR DUAL,,OP,,C1751,  ,272,678.6,101.79,47.84,678.6,576.81,N/A,N/A,N/A,542.88,271.44,542.88,N/A,N/A,N/A,441.09,678.6,373.23,203.58,N/A,678.6,N/A,339.3,N/A,678.6,47.84,N/A,N/A,475.02,N/A,339.3,N/A,169.65,N/A,441.09,101.79,101.79,237.51,237.51,678.6,N/A,0,N/A,N/A,0
1/17/2024,CDM,8208,7918628S,TRAP SPECIMEN RETRIEVAL 15CM,,IP,,,  ,272,66,9.9,9.9,66,56.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66,N/A,N/A,N/A,N/A,N/A,33,N/A,N/A,N/A,N/A,N/A,46.2,N/A,33,N/A,N/A,N/A,N/A,9.9,9.9,N/A,N/A,66,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8209,7918628S,TRAP SPECIMEN RETRIEVAL 15CM,,OP,,,  ,272,66,9.9,4.65,66,56.1,N/A,N/A,N/A,52.8,26.4,52.8,N/A,N/A,N/A,42.9,66,36.3,19.8,N/A,66,N/A,33,N/A,66,4.65,N/A,N/A,46.2,N/A,33,N/A,16.5,N/A,42.9,9.9,9.9,23.1,23.1,66,N/A,0,N/A,N/A,0
1/17/2024,CDM,8210,7923328S,MICROINTRODUCER KIT MICRO EZ,,IP,,,  ,272,201,30.15,30.15,201,170.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201,N/A,N/A,N/A,N/A,N/A,100.5,N/A,N/A,N/A,N/A,N/A,140.7,N/A,100.5,N/A,N/A,N/A,N/A,30.15,30.15,N/A,N/A,201,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8211,7923328S,MICROINTRODUCER KIT MICRO EZ,,IP,,C1894,  ,272,201,30.15,30.15,201,170.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201,N/A,N/A,N/A,N/A,N/A,100.5,N/A,N/A,N/A,N/A,N/A,140.7,N/A,100.5,N/A,N/A,N/A,N/A,30.15,30.15,N/A,N/A,201,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8212,7923328S,MICROINTRODUCER KIT MICRO EZ,,OP,,,  ,272,201,30.15,14.17,201,170.85,N/A,N/A,N/A,160.8,80.4,160.8,N/A,N/A,N/A,130.65,201,110.55,60.3,N/A,201,N/A,100.5,N/A,201,14.17,N/A,N/A,140.7,N/A,100.5,N/A,50.25,N/A,130.65,30.15,30.15,70.35,70.35,201,N/A,0,N/A,N/A,0
1/17/2024,CDM,8213,7923328S,MICROINTRODUCER KIT MICRO EZ,,OP,,C1894,  ,272,201,30.15,14.17,201,170.85,N/A,N/A,N/A,160.8,80.4,160.8,N/A,N/A,N/A,130.65,201,110.55,60.3,N/A,201,N/A,100.5,N/A,201,14.17,N/A,N/A,140.7,N/A,100.5,N/A,50.25,N/A,130.65,30.15,30.15,70.35,70.35,201,N/A,0,N/A,N/A,0
1/17/2024,CDM,8214,7942344S,BRUSH CYTO BRONCH 1.7MM/140CM,,IP,,,  ,272,60.72,9.11,9.11,60.72,51.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.72,N/A,N/A,N/A,N/A,N/A,30.36,N/A,N/A,N/A,N/A,N/A,42.5,N/A,30.36,N/A,N/A,N/A,N/A,9.11,9.11,N/A,N/A,60.72,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8215,7942344S,BRUSH CYTO BRONCH 1.7MM/140CM,,OP,,,  ,272,60.72,9.11,4.28,60.72,51.61,N/A,N/A,N/A,48.58,24.29,48.58,N/A,N/A,N/A,39.47,60.72,33.4,18.22,N/A,60.72,N/A,30.36,N/A,60.72,4.28,N/A,N/A,42.5,N/A,30.36,N/A,15.18,N/A,39.47,9.11,9.11,21.25,21.25,60.72,N/A,0,N/A,N/A,0
1/17/2024,CDM,8216,7991345S,DEFIB CARD 40J UNIFY ASR CRT,,IP,,,  ,275,36225,5433.75,5433.75,36225,30791.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36225,18112.5,N/A,N/A,N/A,N/A,18112.5,N/A,N/A,N/A,N/A,N/A,25357.5,N/A,18112.5,N/A,27168.75,N/A,19199.25,5433.75,5433.75,N/A,N/A,36225,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8217,7991345S,DEFIB CARD 40J UNIFY ASR CRT,,IP,,C1882,  ,275,36225,5433.75,5433.75,36225,30791.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36225,18112.5,N/A,N/A,N/A,N/A,18112.5,N/A,N/A,N/A,N/A,N/A,25357.5,N/A,18112.5,N/A,27168.75,N/A,19199.25,5433.75,5433.75,N/A,N/A,36225,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8218,7991345S,DEFIB CARD 40J UNIFY ASR CRT,,OP,,,  ,275,36225,5433.75,2553.86,36225,30791.25,N/A,N/A,N/A,28980,14490,28980,N/A,N/A,N/A,23546.25,36225,18112.5,10867.5,N/A,36225,N/A,18112.5,N/A,36225,2553.86,N/A,N/A,25357.5,N/A,18112.5,N/A,27168.75,N/A,19199.25,5433.75,5433.75,12678.75,12678.75,36225,N/A,0,N/A,N/A,0
1/17/2024,CDM,8219,7991345S,DEFIB CARD 40J UNIFY ASR CRT,,OP,,C1882,  ,275,36225,5433.75,2553.86,36225,30791.25,N/A,N/A,N/A,28980,14490,28980,N/A,N/A,N/A,23546.25,36225,18112.5,10867.5,N/A,36225,N/A,18112.5,N/A,36225,2553.86,N/A,N/A,25357.5,N/A,18112.5,N/A,27168.75,N/A,19199.25,5433.75,5433.75,12678.75,12678.75,36225,N/A,0,N/A,N/A,0
1/17/2024,CDM,8220,8107529S,CATHETER BLNDIL 2.0X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8221,8107529S,CATHETER BLNDIL 2.0X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8222,8107532S,CATHETER BLNDIL 2.5X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8223,8107532S,CATHETER BLNDIL 2.5X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8224,8107535S,CATHETER BLNDIL 2.5X40,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8225,8107535S,CATHETER BLNDIL 2.5X40,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8226,8107537S,CATHETER BLNDIL 3.0X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8227,8107537S,CATHETER BLNDIL 3.0X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8228,8107540S,CATHETER BLNDIL 3.0X40,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8229,8107540S,CATHETER BLNDIL 3.0X40,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8230,8107542S,CATHETER BLNDIL 3.5X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8231,8107542S,CATHETER BLNDIL 3.5X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8232,8107545S,CATHETER BLNDIL 3.5X40,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8233,8107545S,CATHETER BLNDIL 3.5X40,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8234,8107547S,CATHETER BLNDIL 4.0X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8235,8107547S,CATHETER BLNDIL 4.0X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8236,8107550S,CATHETER BLNDIL 4.0X200,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8237,8107550S,CATHETER BLNDIL 4.0X200,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8238,8107551S,CATHETER BLNDIL 4.0X40,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8239,8107551S,CATHETER BLNDIL 4.0X40,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8240,8107553S,CATHETER BLNDIL 5.0X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8241,8107553S,CATHETER BLNDIL 5.0X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8242,8107556S,CATHETER BLNDIL 5.0X200,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8243,8107556S,CATHETER BLNDIL 5.0X200,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8244,8107557S,CATHETER BLNDIL 5.0X40,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8245,8107557S,CATHETER BLNDIL 5.0X40,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8246,8107559S,CATHETER BLNDIL 6.0X100,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8247,8107559S,CATHETER BLNDIL 6.0X100,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8248,8107562S,CATHETER BLNDIL 6.0X200,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8249,8107562S,CATHETER BLNDIL 6.0X200,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8250,8107563S,CATHETER BLNDIL 6.0X40,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8251,8107563S,CATHETER BLNDIL 6.0X40,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8252,8107570S,CATHETER BLNDIL 2.0X150,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8253,8107570S,CATHETER BLNDIL 2.0X150,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8254,8107571S,CATHETER BLNDIL 2.0X200,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8255,8107571S,CATHETER BLNDIL 2.0X200,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8256,8107574S,CATHETER BLNDIL 2.5x150,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8257,8107574S,CATHETER BLNDIL 2.5x150,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
1/17/2024,CDM,8258,8107575S,CATHETER BLNDIL 2.5x200,,IP,,,  ,272,2700,405,405,2700,2295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2700,N/A,N/A,N/A,N/A,N/A,1350,N/A,N/A,N/A,N/A,N/A,1890,N/A,1350,N/A,N/A,N/A,N/A,405,405,N/A,N/A,2700,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8259,8107575S,CATHETER BLNDIL 2.5x200,,OP,,,  ,272,2700,405,190.35,2700,2295,N/A,N/A,N/A,2160,1080,2160,N/A,N/A,N/A,1755,2700,1485,810,N/A,2700,N/A,1350,N/A,2700,190.35,N/A,N/A,1890,N/A,1350,N/A,675,N/A,1755,405,405,945,945,2700,N/A,0,N/A,N/A,0
