As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,Beacon NHP,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Multiplan-PHCS,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/12/2024,CDM,11197,4810004704,PRQ CARD STENT/ATH/ANGIO LD,,IP,,92933,  ,481,35719.56,N/A,2857.56,35719.56,N/A,N/A,35719.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32147.6,N/A,35719.56,19774.35,N/A,N/A,N/A,N/A,N/A,N/A,32590.53,N/A,N/A,N/A,N/A,N/A,N/A,35719.56,N/A,N/A,35719.56,18624.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7143.91,N/A,N/A,N/A,N/A,N/A,N/A,2857.56,35719.56,35719.56,N/A,N/A,N/A,35719.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23417.74
1/12/2024,CDM,11198,4810004704,PRQ CARD STENT/ATH/ANGIO LD,,OP,,92933,  ,481,35719.56,23485.13,319.69,41498.56,20860.22,19351.74,35719.56,36451.97,40534.38,18788.1,40534.38,N/A,N/A,N/A,N/A,35719.56,11347.58,7972.73,10087.89,18975.98,351.03,18788.1,319.69,32147.6,18788.1,35719.56,24189.29,19725.87,19727.51,N/A,18788.1,18788.1,19727.51,27432.62,7972.73,27242.75,39160.62,41498.56,19350.76,618.77,35719.56,18130.52,20103.27,20095.13,18624.18,35719.56,35719.56,7972.73,7972.73,7972.73,18788.1,18788.1,27146.87,13530.57,18499.16,7972.73,19903.75,7143.91,335.76,7972.73,28585.37,13025.72,23485.13,23485.13,2857.56,35719.56,35719.56,18788.1,18788.1,35719.56,35719.56,18788.1,35719.56,32012.28,18788.1,19351.74,24009.21,32012.28,20807.98,26789.67,35719.56,35719.56,35719.56,23169.74,18788.1,19999.44,18788.1,18788.1,19138.22,17859.78,19138.22,19727.51,23417.74
1/12/2024,CDM,11199,4810004705,PRQ CARD STENT/ATH/ANGIO RI,,IP,,92933,  ,481,35719.56,N/A,2857.56,35719.56,N/A,N/A,35719.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32147.6,N/A,35719.56,19774.35,N/A,N/A,N/A,N/A,N/A,N/A,32590.53,N/A,N/A,N/A,N/A,N/A,N/A,35719.56,N/A,N/A,35719.56,18624.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7143.91,N/A,N/A,N/A,N/A,N/A,N/A,2857.56,35719.56,35719.56,N/A,N/A,N/A,35719.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23417.74
1/12/2024,CDM,11200,4810004705,PRQ CARD STENT/ATH/ANGIO RI,,OP,,92933,  ,481,35719.56,23485.13,319.69,41498.56,20860.22,19351.74,35719.56,36451.97,40534.38,18788.1,40534.38,N/A,N/A,N/A,N/A,35719.56,11347.58,7972.73,10087.89,18975.98,351.03,18788.1,319.69,32147.6,18788.1,35719.56,24189.29,19725.87,19727.51,N/A,18788.1,18788.1,19727.51,27432.62,7972.73,27242.75,39160.62,41498.56,19350.76,618.77,35719.56,18130.52,20103.27,20095.13,18624.18,35719.56,35719.56,7972.73,7972.73,7972.73,18788.1,18788.1,27146.87,13530.57,18499.16,7972.73,19903.75,7143.91,335.76,7972.73,28585.37,13025.72,23485.13,23485.13,2857.56,35719.56,35719.56,18788.1,18788.1,35719.56,35719.56,18788.1,35719.56,32012.28,18788.1,19351.74,24009.21,32012.28,20807.98,26789.67,35719.56,35719.56,35719.56,23169.74,18788.1,19999.44,18788.1,18788.1,19138.22,17859.78,19138.22,19727.51,23417.74
1/12/2024,CDM,11201,4810004706,PRQ CARD STENT/ATH/ANGIO LD,,IP,,92934,  ,481,6592.77,N/A,527.42,6592.77,N/A,N/A,6592.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5933.49,N/A,6592.77,3649.76,N/A,N/A,N/A,N/A,N/A,N/A,6015.24,N/A,N/A,N/A,N/A,N/A,N/A,6592.77,N/A,N/A,6592.77,3437.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1318.55,N/A,N/A,N/A,N/A,N/A,N/A,527.42,6592.77,6592.77,N/A,N/A,N/A,6592.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4322.22
1/12/2024,CDM,11202,4810004706,PRQ CARD STENT/ATH/ANGIO LD,,OP,,92934,  ,481,6592.77,6592.77,319.69,8508.1,3850.18,1285.59,6592.77,0,0,N/A,0,N/A,N/A,N/A,N/A,6592.77,8508.1,5977.73,7563.62,N/A,351.03,2412.95,319.69,5933.49,N/A,6592.77,4464.62,N/A,N/A,N/A,N/A,N/A,N/A,5063.25,5977.73,N/A,0,0,N/A,618.77,6592.77,N/A,N/A,N/A,3437.47,6592.77,6592.77,5977.73,5977.73,5977.73,N/A,N/A,5010.51,2497.34,3414.4,5977.73,N/A,1318.55,335.76,5977.73,0,0,6592.77,6592.77,527.42,6592.77,6592.77,N/A,N/A,6592.77,6592.77,N/A,6592.77,0,N/A,N/A,0,0,0,4944.58,6592.77,6592.77,6592.77,N/A,N/A,N/A,N/A,N/A,N/A,3296.39,N/A,N/A,4322.22
1/12/2024,CDM,11203,4810004707,PRQ CARD STENT/ATH/ANGIO RI,,IP,,92934,  ,481,6592.77,N/A,527.42,6592.77,N/A,N/A,6592.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5933.49,N/A,6592.77,3649.76,N/A,N/A,N/A,N/A,N/A,N/A,6015.24,N/A,N/A,N/A,N/A,N/A,N/A,6592.77,N/A,N/A,6592.77,3437.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1318.55,N/A,N/A,N/A,N/A,N/A,N/A,527.42,6592.77,6592.77,N/A,N/A,N/A,6592.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4322.22
1/12/2024,CDM,11204,4810004707,PRQ CARD STENT/ATH/ANGIO RI,,OP,,92934,  ,481,6592.77,6592.77,319.69,8508.1,3850.18,1285.59,6592.77,0,0,N/A,0,N/A,N/A,N/A,N/A,6592.77,8508.1,5977.73,7563.62,N/A,351.03,2412.95,319.69,5933.49,N/A,6592.77,4464.62,N/A,N/A,N/A,N/A,N/A,N/A,5063.25,5977.73,N/A,0,0,N/A,618.77,6592.77,N/A,N/A,N/A,3437.47,6592.77,6592.77,5977.73,5977.73,5977.73,N/A,N/A,5010.51,2497.34,3414.4,5977.73,N/A,1318.55,335.76,5977.73,0,0,6592.77,6592.77,527.42,6592.77,6592.77,N/A,N/A,6592.77,6592.77,N/A,6592.77,0,N/A,N/A,0,0,0,4944.58,6592.77,6592.77,6592.77,N/A,N/A,N/A,N/A,N/A,N/A,3296.39,N/A,N/A,4322.22
1/12/2024,CDM,11205,4810004708,PRQ CARD REVASC MI 1 VSL LM,,IP,,92941,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
1/12/2024,CDM,11206,4810004708,PRQ CARD REVASC MI 1 VSL LM,,OP,,92941,  ,481,19480.92,19480.92,319.69,27100.27,11376.86,3798.78,19480.92,2343.12,2605.53,N/A,2605.53,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,351.03,7130.02,319.69,17532.83,N/A,19480.92,13192.48,N/A,N/A,N/A,N/A,N/A,N/A,14961.35,N/A,N/A,25573.5,27100.27,N/A,618.77,19480.92,N/A,N/A,N/A,10157.35,19480.92,19480.92,N/A,N/A,N/A,N/A,N/A,14805.5,7379.37,10089.17,N/A,N/A,3896.18,335.76,N/A,18099.82,8247.69,19480.92,19480.92,1558.47,19480.92,19480.92,N/A,N/A,19480.92,19480.92,N/A,19480.92,19233.91,N/A,N/A,14425.43,19233.91,12502.04,14610.69,19480.92,19480.92,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,9740.46,N/A,N/A,12771.69
1/12/2024,CDM,11207,4810004709,PRQ CARD REVASC MI 1 VSL RI,,IP,,92941,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
1/12/2024,CDM,11208,4810004709,PRQ CARD REVASC MI 1 VSL RI,,OP,,92941,  ,481,19480.92,19480.92,319.69,27100.27,11376.86,3798.78,19480.92,2343.12,2605.53,N/A,2605.53,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,351.03,7130.02,319.69,17532.83,N/A,19480.92,13192.48,N/A,N/A,N/A,N/A,N/A,N/A,14961.35,N/A,N/A,25573.5,27100.27,N/A,618.77,19480.92,N/A,N/A,N/A,10157.35,19480.92,19480.92,N/A,N/A,N/A,N/A,N/A,14805.5,7379.37,10089.17,N/A,N/A,3896.18,335.76,N/A,18099.82,8247.69,19480.92,19480.92,1558.47,19480.92,19480.92,N/A,N/A,19480.92,19480.92,N/A,19480.92,19233.91,N/A,N/A,14425.43,19233.91,12502.04,14610.69,19480.92,19480.92,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,9740.46,N/A,N/A,12771.69
1/12/2024,CDM,11209,4810004710,PRQ CARD REVASC CRONIC 1VSL LM,,IP,,92943,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
1/12/2024,CDM,11210,4810004710,PRQ CARD REVASC CRONIC 1VSL LM,,OP,,92943,  ,481,19480.92,14749.26,319.69,27100.27,11376.86,12153.39,19480.92,22954.54,25525.32,11799.41,25525.32,N/A,N/A,N/A,N/A,19480.92,8508.1,5977.73,7563.62,11917.4,351.03,11799.41,319.69,17532.83,11799.41,19480.92,13192.48,12387.75,12389.38,N/A,11799.41,11799.41,12389.38,14961.35,5977.73,17109.14,25573.5,27100.27,12152.42,618.77,19480.92,11386.43,12625.37,12607.26,10157.35,19480.92,19480.92,5977.73,5977.73,5977.73,11799.41,11799.41,14805.5,7379.37,10089.17,5977.73,12487.19,3896.18,335.76,5977.73,18099.82,8247.69,14749.26,14749.26,1558.47,19480.92,19480.92,11799.41,11799.41,19480.92,19480.92,11799.41,19480.92,19233.91,11799.41,12153.39,14425.43,19233.91,12502.04,14610.69,19480.92,19480.92,19480.92,14318.3,11799.41,12547.22,11799.41,11799.41,12006.91,9740.46,12006.91,12389.38,12771.69
1/12/2024,CDM,11211,4810004711,PRQ CARD REVASC CRONIC 1VSL RI,,IP,,92943,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
1/12/2024,CDM,11212,4810004711,PRQ CARD REVASC CRONIC 1VSL RI,,OP,,92943,  ,481,19480.92,14749.26,319.69,27100.27,11376.86,12153.39,19480.92,22954.54,25525.32,11799.41,25525.32,N/A,N/A,N/A,N/A,19480.92,8508.1,5977.73,7563.62,11917.4,351.03,11799.41,319.69,17532.83,11799.41,19480.92,13192.48,12387.75,12389.38,N/A,11799.41,11799.41,12389.38,14961.35,5977.73,17109.14,25573.5,27100.27,12152.42,618.77,19480.92,11386.43,12625.37,12607.26,10157.35,19480.92,19480.92,5977.73,5977.73,5977.73,11799.41,11799.41,14805.5,7379.37,10089.17,5977.73,12487.19,3896.18,335.76,5977.73,18099.82,8247.69,14749.26,14749.26,1558.47,19480.92,19480.92,11799.41,11799.41,19480.92,19480.92,11799.41,19480.92,19233.91,11799.41,12153.39,14425.43,19233.91,12502.04,14610.69,19480.92,19480.92,19480.92,14318.3,11799.41,12547.22,11799.41,11799.41,12006.91,9740.46,12006.91,12389.38,12771.69
1/12/2024,CDM,11213,4810004712,PRQ CARD REVASC CRONIC ADDL LD,,IP,,92944,  ,481,10127.84,N/A,810.23,10127.84,N/A,N/A,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9115.06,N/A,10127.84,5606.77,N/A,N/A,N/A,N/A,N/A,N/A,9240.64,N/A,N/A,N/A,N/A,N/A,N/A,10127.84,N/A,N/A,10127.84,5280.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.57,N/A,N/A,N/A,N/A,N/A,N/A,810.23,10127.84,10127.84,N/A,N/A,N/A,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6639.81
1/12/2024,CDM,11214,4810004712,PRQ CARD REVASC CRONIC ADDL LD,,OP,,92944,  ,481,10127.84,10127.84,319.69,10127.84,5914.66,1974.93,10127.84,0,0,N/A,0,N/A,N/A,N/A,N/A,10127.84,8508.1,5977.73,7563.62,N/A,351.03,3706.79,319.69,9115.06,N/A,10127.84,6858.57,N/A,N/A,N/A,N/A,N/A,N/A,7778.18,5977.73,N/A,0,0,N/A,618.77,10127.84,N/A,N/A,N/A,5280.66,10127.84,10127.84,5977.73,5977.73,5977.73,N/A,N/A,7697.16,3836.43,5245.21,5977.73,N/A,2025.57,335.76,5977.73,0,0,10127.84,10127.84,810.23,10127.84,10127.84,N/A,N/A,10127.84,10127.84,N/A,10127.84,0,N/A,N/A,0,0,0,7595.88,10127.84,10127.84,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,5063.92,N/A,N/A,6639.81
1/12/2024,CDM,11215,4810004713,PRQ CARD REVASC CRONIC ADDL LM,,IP,,92944,  ,481,10127.84,N/A,810.23,10127.84,N/A,N/A,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9115.06,N/A,10127.84,5606.77,N/A,N/A,N/A,N/A,N/A,N/A,9240.64,N/A,N/A,N/A,N/A,N/A,N/A,10127.84,N/A,N/A,10127.84,5280.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.57,N/A,N/A,N/A,N/A,N/A,N/A,810.23,10127.84,10127.84,N/A,N/A,N/A,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6639.81
1/12/2024,CDM,11216,4810004713,PRQ CARD REVASC CRONIC ADDL LM,,OP,,92944,  ,481,10127.84,10127.84,319.69,10127.84,5914.66,1974.93,10127.84,0,0,N/A,0,N/A,N/A,N/A,N/A,10127.84,8508.1,5977.73,7563.62,N/A,351.03,3706.79,319.69,9115.06,N/A,10127.84,6858.57,N/A,N/A,N/A,N/A,N/A,N/A,7778.18,5977.73,N/A,0,0,N/A,618.77,10127.84,N/A,N/A,N/A,5280.66,10127.84,10127.84,5977.73,5977.73,5977.73,N/A,N/A,7697.16,3836.43,5245.21,5977.73,N/A,2025.57,335.76,5977.73,0,0,10127.84,10127.84,810.23,10127.84,10127.84,N/A,N/A,10127.84,10127.84,N/A,10127.84,0,N/A,N/A,0,0,0,7595.88,10127.84,10127.84,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,5063.92,N/A,N/A,6639.81
1/12/2024,CDM,11217,4810004714,PRQ CARD REVASC CRONIC ADDL RC,,IP,,92944,  ,481,10127.84,N/A,810.23,10127.84,N/A,N/A,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9115.06,N/A,10127.84,5606.77,N/A,N/A,N/A,N/A,N/A,N/A,9240.64,N/A,N/A,N/A,N/A,N/A,N/A,10127.84,N/A,N/A,10127.84,5280.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.57,N/A,N/A,N/A,N/A,N/A,N/A,810.23,10127.84,10127.84,N/A,N/A,N/A,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6639.81
1/12/2024,CDM,11218,4810004714,PRQ CARD REVASC CRONIC ADDL RC,,OP,,92944,  ,481,10127.84,10127.84,319.69,10127.84,5914.66,1974.93,10127.84,0,0,N/A,0,N/A,N/A,N/A,N/A,10127.84,8508.1,5977.73,7563.62,N/A,351.03,3706.79,319.69,9115.06,N/A,10127.84,6858.57,N/A,N/A,N/A,N/A,N/A,N/A,7778.18,5977.73,N/A,0,0,N/A,618.77,10127.84,N/A,N/A,N/A,5280.66,10127.84,10127.84,5977.73,5977.73,5977.73,N/A,N/A,7697.16,3836.43,5245.21,5977.73,N/A,2025.57,335.76,5977.73,0,0,10127.84,10127.84,810.23,10127.84,10127.84,N/A,N/A,10127.84,10127.84,N/A,10127.84,0,N/A,N/A,0,0,0,7595.88,10127.84,10127.84,10127.84,N/A,N/A,N/A,N/A,N/A,N/A,5063.92,N/A,N/A,6639.81
1/12/2024,CDM,11219,4810004715,PRQ REVASC BYP GRAFT 1 VSL LC,,IP,,92937,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
1/12/2024,CDM,11220,4810004715,PRQ REVASC BYP GRAFT 1 VSL LC,,OP,,92937,  ,481,19480.92,14749.26,319.69,27100.27,11376.86,12153.39,19480.92,22954.54,25525.32,11799.41,25525.32,N/A,N/A,N/A,N/A,19480.92,8508.1,5977.73,7563.62,11917.4,351.03,11799.41,319.69,17532.83,11799.41,19480.92,13192.48,12387.75,12389.38,N/A,11799.41,11799.41,12389.38,14961.35,5977.73,17109.14,25573.5,27100.27,12152.42,618.77,19480.92,11386.43,12625.37,12607.26,10157.35,19480.92,19480.92,5977.73,5977.73,5977.73,11799.41,11799.41,14805.5,7379.37,10089.17,5977.73,12487.19,3896.18,335.76,5977.73,18099.82,8247.69,14749.26,14749.26,1558.47,19480.92,19480.92,11799.41,11799.41,19480.92,19480.92,11799.41,19480.92,19233.91,11799.41,12153.39,14425.43,19233.91,12502.04,14610.69,19480.92,19480.92,19480.92,14318.3,11799.41,12547.22,11799.41,11799.41,12006.91,9740.46,12006.91,12389.38,12771.69
1/12/2024,CDM,11221,4810004716,PRQ REVASC BYP GRAFT 1 VSL LD,,IP,,92937,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
1/12/2024,CDM,11222,4810004716,PRQ REVASC BYP GRAFT 1 VSL LD,,OP,,92937,  ,481,19480.92,14749.26,319.69,27100.27,11376.86,12153.39,19480.92,22954.54,25525.32,11799.41,25525.32,N/A,N/A,N/A,N/A,19480.92,8508.1,5977.73,7563.62,11917.4,351.03,11799.41,319.69,17532.83,11799.41,19480.92,13192.48,12387.75,12389.38,N/A,11799.41,11799.41,12389.38,14961.35,5977.73,17109.14,25573.5,27100.27,12152.42,618.77,19480.92,11386.43,12625.37,12607.26,10157.35,19480.92,19480.92,5977.73,5977.73,5977.73,11799.41,11799.41,14805.5,7379.37,10089.17,5977.73,12487.19,3896.18,335.76,5977.73,18099.82,8247.69,14749.26,14749.26,1558.47,19480.92,19480.92,11799.41,11799.41,19480.92,19480.92,11799.41,19480.92,19233.91,11799.41,12153.39,14425.43,19233.91,12502.04,14610.69,19480.92,19480.92,19480.92,14318.3,11799.41,12547.22,11799.41,11799.41,12006.91,9740.46,12006.91,12389.38,12771.69
1/12/2024,CDM,11223,4810004717,PRQ REVASC BYP GRAFT 1 VSL LM,,IP,,92937,  ,481,19480.92,N/A,1558.47,19480.92,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17532.83,N/A,19480.92,10784.64,N/A,N/A,N/A,N/A,N/A,N/A,17774.39,N/A,N/A,N/A,N/A,N/A,N/A,19480.92,N/A,N/A,19480.92,10157.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3896.18,N/A,N/A,N/A,N/A,N/A,N/A,1558.47,19480.92,19480.92,N/A,N/A,N/A,19480.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12771.69
