Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Behavioral Health,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
CDM,17471,5110000203,MOD SED SAME PHYS/QHP 5/>YRS,,OP,,99152,  ,370,57.29,N/A,12.03,1866,16.03,14.04,N/A,N/A,1439,1214,N/A,1439,1866,N/A,28.64,N/A,N/A,57.29,12.03,N/A,N/A,N/A,N/A,N/A,42.97,N/A,N/A,16.19,N/A,N/A,N/A,15.27,15.27,N/A,N/A,N/A,14.61,N/A,N/A,N/A,14.32,57.29,15.27,N/A,57.29,15.27,N/A,N/A,40.1,14.44,N/A,N/A,N/A,N/A,14.44,15.27,N/A,15.27,N/A
CDM,17472,5110000204,MOD SED SAME PHYS/QHP EA,,IP,,99153,  ,370,57.29,N/A,6.87,57.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.64,N/A,N/A,57.29,6.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.32,57.29,N/A,N/A,57.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17473,5110000204,MOD SED SAME PHYS/QHP EA,,OP,,99153,  ,370,57.29,N/A,12.03,1866,16.03,14.04,N/A,N/A,1439,1214,N/A,1439,1866,N/A,28.64,N/A,N/A,57.29,12.03,N/A,N/A,N/A,N/A,N/A,42.97,N/A,N/A,16.19,N/A,N/A,N/A,15.27,15.27,N/A,N/A,N/A,14.61,N/A,N/A,N/A,14.32,57.29,15.27,N/A,57.29,15.27,N/A,N/A,40.1,14.44,N/A,N/A,N/A,N/A,14.44,15.27,N/A,15.27,N/A
CDM,17474,5110000206,NEW PT LEVEL 2,,IP,,99202,  ,510,312.26,N/A,37.47,312.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.13,N/A,N/A,312.26,37.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.06,312.26,N/A,N/A,312.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17475,5110000206,NEW PT LEVEL 2,,IP,,G0463,  ,510,312.26,N/A,37.47,312.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.13,N/A,N/A,312.26,37.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.06,312.26,N/A,N/A,312.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17476,5110000206,NEW PT LEVEL 2,,OP,,99202,  ,510,312.26,N/A,65.57,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,156.13,N/A,N/A,312.26,65.57,N/A,N/A,205,N/A,N/A,346.3,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,79.63,N/A,N/A,N/A,78.06,312.26,117.28,N/A,312.26,117.28,0,205,218.58,78.69,N/A,N/A,N/A,N/A,78.69,117.28,N/A,117.28,N/A
CDM,17477,5110000206,NEW PT LEVEL 2,,OP,,G0463,  ,510,312.26,149.67,65.57,1866,123.14,76.5,119.74,200.79,1439,1214,119.74,1439,1866,N/A,156.13,125.7,190.65,312.26,65.57,N/A,119.74,121.69,237.3,119.74,234.2,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,78.06,312.26,117.28,119.74,312.26,117.28,0,121.69,108.54,78.69,125.73,N/A,N/A,N/A,78.69,117.28,119.74,117.28,119.74
CDM,17478,5110000207,NEW PT LEVEL 3,,IP,,99203,  ,510,423.56,N/A,50.83,423.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.78,N/A,N/A,423.56,50.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.89,423.56,N/A,N/A,423.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17479,5110000207,NEW PT LEVEL 3,,IP,,G0463,  ,510,423.56,N/A,50.83,423.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.78,N/A,N/A,423.56,50.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.89,423.56,N/A,N/A,423.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17480,5110000207,NEW PT LEVEL 3,,OP,,99203,  ,510,423.56,N/A,88.95,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,211.78,N/A,N/A,423.56,88.95,N/A,N/A,205,N/A,N/A,532.9,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,108.01,N/A,N/A,N/A,105.89,423.56,117.28,N/A,423.56,117.28,0,205,296.49,106.74,N/A,N/A,N/A,N/A,106.74,117.28,N/A,117.28,N/A
CDM,17481,5110000207,NEW PT LEVEL 3,,OP,,G0463,  ,510,423.56,149.67,88.95,1866,123.14,103.77,119.74,200.79,1439,1214,119.74,1439,1866,N/A,211.78,125.7,190.65,423.56,88.95,N/A,119.74,121.69,237.3,119.74,317.67,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,105.89,423.56,117.28,119.74,423.56,117.28,0,121.69,108.54,106.74,125.73,N/A,N/A,N/A,106.74,117.28,119.74,117.28,119.74
CDM,17482,5110000208,NEW PT LEVEL 4,,IP,,99204,  ,510,562.08,N/A,67.45,562.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.04,N/A,N/A,562.08,67.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.52,562.08,N/A,N/A,562.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17483,5110000208,NEW PT LEVEL 4,,IP,,G0463,  ,510,562.08,N/A,67.45,562.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.04,N/A,N/A,562.08,67.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.52,562.08,N/A,N/A,562.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17484,5110000208,NEW PT LEVEL 4,,OP,,99204,  ,510,562.08,N/A,117.28,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,281.04,N/A,N/A,562.08,118.04,N/A,N/A,205,N/A,N/A,570.4,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,143.33,N/A,N/A,N/A,140.52,562.08,117.28,N/A,562.08,117.28,0,205,393.46,141.64,N/A,N/A,N/A,N/A,141.64,117.28,N/A,117.28,N/A
CDM,17485,5110000208,NEW PT LEVEL 4,,OP,,G0463,  ,510,562.08,149.67,108.54,1866,123.14,137.71,119.74,200.79,1439,1214,119.74,1439,1866,N/A,281.04,125.7,190.65,562.08,118.04,N/A,119.74,121.69,237.3,119.74,421.56,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,140.52,562.08,117.28,119.74,562.08,117.28,0,121.69,108.54,141.64,125.73,N/A,N/A,N/A,141.64,117.28,119.74,117.28,119.74
CDM,17486,5110000209,NEW PT LEVEL 5,,IP,,99205,  ,510,611.21,N/A,73.35,611.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,305.61,N/A,N/A,611.21,73.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,152.8,611.21,N/A,N/A,611.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17487,5110000209,NEW PT LEVEL 5,,IP,,G0463,  ,510,611.21,N/A,73.35,611.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,305.61,N/A,N/A,611.21,73.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,152.8,611.21,N/A,N/A,611.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17488,5110000209,NEW PT LEVEL 5,,OP,,99205,  ,510,611.21,N/A,117.28,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,305.61,N/A,N/A,611.21,128.35,N/A,N/A,205,N/A,N/A,476.5,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,155.86,N/A,N/A,N/A,152.8,611.21,117.28,N/A,611.21,117.28,0,205,427.85,154.02,N/A,N/A,N/A,N/A,154.02,117.28,N/A,117.28,N/A
CDM,17489,5110000209,NEW PT LEVEL 5,,OP,,G0463,  ,510,611.21,149.67,108.54,1866,123.14,149.75,119.74,200.79,1439,1214,119.74,1439,1866,N/A,305.61,125.7,190.65,611.21,128.35,N/A,119.74,121.69,237.3,119.74,458.41,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,152.8,611.21,117.28,119.74,611.21,117.28,0,121.69,108.54,154.02,125.73,N/A,N/A,N/A,154.02,117.28,119.74,117.28,119.74
CDM,17490,5110000210,EST PT LEVEL 1,,IP,,99211,  ,510,549.99,N/A,66,549.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275,N/A,N/A,549.99,66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137.5,549.99,N/A,N/A,549.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17491,5110000210,EST PT LEVEL 1,,OP,,99211,  ,510,549.99,N/A,115.5,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,275,N/A,N/A,549.99,115.5,N/A,N/A,N/A,N/A,N/A,278.3,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,140.25,N/A,N/A,N/A,137.5,549.99,117.28,N/A,549.99,117.28,0,N/A,384.99,138.6,N/A,N/A,N/A,N/A,138.6,117.28,N/A,117.28,N/A
CDM,17492,5110000211,EST PT LEVEL 2,,IP,,99212,  ,510,233.69,N/A,28.04,233.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.84,N/A,N/A,233.69,28.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.42,233.69,N/A,N/A,233.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17493,5110000211,EST PT LEVEL 2,,IP,,G0463,  ,510,233.69,N/A,28.04,233.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.84,N/A,N/A,233.69,28.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.42,233.69,N/A,N/A,233.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17494,5110000211,EST PT LEVEL 2,,OP,,99212,  ,510,233.69,N/A,49.07,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,116.84,N/A,N/A,233.69,49.07,N/A,N/A,154,N/A,N/A,303.06,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,59.59,N/A,N/A,N/A,58.42,233.69,117.28,N/A,233.69,117.28,0,154,163.58,58.89,N/A,N/A,N/A,N/A,58.89,117.28,N/A,117.28,N/A
CDM,17495,5110000211,EST PT LEVEL 2,,OP,,G0463,  ,510,233.69,149.67,49.07,1866,123.14,57.25,119.74,200.79,1439,1214,119.74,1439,1866,N/A,116.84,125.7,190.65,233.69,49.07,N/A,119.74,121.69,237.3,119.74,175.27,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,58.42,233.69,117.28,119.74,233.69,117.28,0,121.69,108.54,58.89,125.73,N/A,N/A,N/A,58.89,117.28,119.74,117.28,119.74
CDM,17496,5110000212,EST PT LEVEL 3,,IP,,99213,  ,510,351.61,N/A,42.19,351.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.81,N/A,N/A,351.61,42.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,87.9,351.61,N/A,N/A,351.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17497,5110000212,EST PT LEVEL 3,,IP,,G0463,  ,510,351.61,N/A,42.19,351.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.81,N/A,N/A,351.61,42.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,87.9,351.61,N/A,N/A,351.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17498,5110000212,EST PT LEVEL 3,,OP,,99213,  ,510,351.61,N/A,73.84,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,175.81,N/A,N/A,351.61,73.84,N/A,N/A,154,N/A,N/A,283.76,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,89.66,N/A,N/A,N/A,87.9,351.61,117.28,N/A,351.61,117.28,0,154,246.13,88.61,N/A,N/A,N/A,N/A,88.61,117.28,N/A,117.28,N/A
CDM,17499,5110000212,EST PT LEVEL 3,,OP,,G0463,  ,510,351.61,149.67,73.84,1866,123.14,86.14,119.74,200.79,1439,1214,119.74,1439,1866,N/A,175.81,125.7,190.65,351.61,73.84,N/A,119.74,121.69,237.3,119.74,263.71,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,87.9,351.61,117.28,119.74,351.61,117.28,0,121.69,108.54,88.61,125.73,N/A,N/A,N/A,88.61,117.28,119.74,117.28,119.74
CDM,17500,5110000213,EST PT LEVEL 4,,IP,,99214,  ,510,413.16,N/A,49.58,413.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.58,N/A,N/A,413.16,49.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.29,413.16,N/A,N/A,413.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17501,5110000213,EST PT LEVEL 4,,IP,,G0463,  ,510,413.16,N/A,49.58,413.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.58,N/A,N/A,413.16,49.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.29,413.16,N/A,N/A,413.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17502,5110000213,EST PT LEVEL 4,,OP,,99214,  ,510,413.16,N/A,86.76,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,206.58,N/A,N/A,413.16,86.76,N/A,N/A,154,N/A,N/A,375.44,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,105.36,N/A,N/A,N/A,103.29,413.16,117.28,N/A,413.16,117.28,0,154,289.21,104.12,N/A,N/A,N/A,N/A,104.12,117.28,N/A,117.28,N/A
CDM,17503,5110000213,EST PT LEVEL 4,,OP,,G0463,  ,510,413.16,149.67,86.76,1866,123.14,101.22,119.74,200.79,1439,1214,119.74,1439,1866,N/A,206.58,125.7,190.65,413.16,86.76,N/A,119.74,121.69,237.3,119.74,309.87,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,103.29,413.16,117.28,119.74,413.16,117.28,0,121.69,108.54,104.12,125.73,N/A,N/A,N/A,104.12,117.28,119.74,117.28,119.74
CDM,17504,5110000214,EST PT LEVEL 5,,IP,,99215,  ,510,798.31,N/A,95.8,798.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,399.15,N/A,N/A,798.31,95.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,199.58,798.31,N/A,N/A,798.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17505,5110000214,EST PT LEVEL 5,,IP,,G0463,  ,510,798.31,N/A,95.8,798.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,399.15,N/A,N/A,798.31,95.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,199.58,798.31,N/A,N/A,798.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17506,5110000214,EST PT LEVEL 5,,OP,,99215,  ,510,798.31,N/A,117.28,1866,123.14,778,N/A,N/A,1439,1214,N/A,1439,1866,N/A,399.15,N/A,N/A,798.31,167.65,N/A,N/A,154,N/A,N/A,360.58,N/A,N/A,124.32,N/A,N/A,N/A,117.28,117.28,N/A,N/A,N/A,203.57,N/A,N/A,N/A,199.58,798.31,117.28,N/A,798.31,117.28,0,154,558.82,201.17,N/A,N/A,N/A,N/A,201.17,117.28,N/A,117.28,N/A
CDM,17507,5110000214,EST PT LEVEL 5,,OP,,G0463,  ,510,798.31,149.67,108.54,1866,123.14,195.59,119.74,200.79,1439,1214,119.74,1439,1866,N/A,399.15,125.7,190.65,798.31,167.65,N/A,119.74,121.69,237.3,119.74,598.73,125.73,267.72,124.32,119.74,125.73,128.12,117.28,117.28,119.74,119.74,121.69,258.47,149.67,149.67,119.74,199.58,798.31,117.28,119.74,798.31,117.28,0,121.69,108.54,201.17,125.73,N/A,N/A,N/A,201.17,117.28,119.74,117.28,119.74
CDM,17508,5110000229,SI JOINT RF NEEDLE,,IP,,,  ,272,698,N/A,83.76,698,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,349,N/A,N/A,698,83.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174.5,698,N/A,N/A,698,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17509,5110000229,SI JOINT RF NEEDLE,,OP,,,  ,272,698,N/A,146.58,1866,N/A,171.01,N/A,N/A,1439,1214,N/A,1439,1866,N/A,349,N/A,N/A,698,146.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,177.99,N/A,N/A,N/A,174.5,698,N/A,N/A,698,174.5,N/A,N/A,488.6,175.9,N/A,N/A,N/A,N/A,175.9,N/A,N/A,N/A,N/A
CDM,17510,5110000235,TRAY EPIDURAL ANESTH CE-18TK,,IP,,,  ,270,21,N/A,2.52,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.5,N/A,N/A,21,2.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.25,21,N/A,N/A,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17511,5110000235,TRAY EPIDURAL ANESTH CE-18TK,,OP,,,  ,270,21,N/A,4.41,1866,N/A,5.14,N/A,N/A,1439,1214,N/A,1439,1866,N/A,10.5,N/A,N/A,21,4.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.36,N/A,N/A,N/A,5.25,21,N/A,N/A,21,5.25,N/A,N/A,14.7,5.29,N/A,N/A,N/A,N/A,5.29,N/A,N/A,N/A,N/A
CDM,17512,5110000248,NEEDLE SMK 10,,IP,,,  ,270,72.49,N/A,8.7,72.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.24,N/A,N/A,72.49,8.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.12,72.49,N/A,N/A,72.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17513,5110000248,NEEDLE SMK 10,,OP,,,  ,270,72.49,N/A,15.22,1866,N/A,17.76,N/A,N/A,1439,1214,N/A,1439,1866,N/A,36.24,N/A,N/A,72.49,15.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.48,N/A,N/A,N/A,18.12,72.49,N/A,N/A,72.49,18.12,N/A,N/A,50.74,18.27,N/A,N/A,N/A,N/A,18.27,N/A,N/A,N/A,N/A
CDM,17514,5110000249,NEEDLE SMK 15,,IP,,,  ,270,80.62,N/A,9.67,80.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.31,N/A,N/A,80.62,9.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.16,80.62,N/A,N/A,80.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17515,5110000249,NEEDLE SMK 15,,OP,,,  ,270,80.62,N/A,16.93,1866,N/A,19.75,N/A,N/A,1439,1214,N/A,1439,1866,N/A,40.31,N/A,N/A,80.62,16.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.56,N/A,N/A,N/A,20.16,80.62,N/A,N/A,80.62,20.16,N/A,N/A,56.43,20.32,N/A,N/A,N/A,N/A,20.32,N/A,N/A,N/A,N/A
CDM,17516,5110000253,DISPOSABLE RF GROUNDING PAD,,IP,,,  ,272,48.66,N/A,5.84,48.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.33,N/A,N/A,48.66,5.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.16,48.66,N/A,N/A,48.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17517,5110000253,DISPOSABLE RF GROUNDING PAD,,OP,,,  ,272,48.66,N/A,10.22,1866,N/A,11.92,N/A,N/A,1439,1214,N/A,1439,1866,N/A,24.33,N/A,N/A,48.66,10.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.41,N/A,N/A,N/A,12.16,48.66,N/A,N/A,48.66,12.16,N/A,N/A,34.06,12.26,N/A,N/A,N/A,N/A,12.26,N/A,N/A,N/A,N/A
CDM,17518,5110000254,PAIN PUMP REFILL KIT MEDTRONIC,,IP,,,  ,270,32,N/A,3.84,32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16,N/A,N/A,32,3.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,32,N/A,N/A,32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,17519,5110000254,PAIN PUMP REFILL KIT MEDTRONIC,,OP,,,  ,270,32,N/A,6.72,1866,N/A,7.84,N/A,N/A,1439,1214,N/A,1439,1866,N/A,16,N/A,N/A,32,6.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.16,N/A,N/A,N/A,8,32,N/A,N/A,32,8,N/A,N/A,22.4,8.06,N/A,N/A,N/A,N/A,8.06,N/A,N/A,N/A,N/A
