As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare/Advantra,Amerihealth Caritas Medicaid,Anthem Blue Access,Anthem HMO,Anthem Medicaid,Anthem Medicare,Anthem Pathway,Anthem PPO,Anthem Traditional,Aultcare Medicare,Buckeye Medicaid,Caresource Exchange,Caresource Medicaid,Caresource Medicare,Caresource MyCare,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,Gateway Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Medicaid Other,Medical Mutual Commercial,Medical Mutual Medicare Advantage,Medical Mutual NAS,Medical Mutual Workers Comp,Medicare,Medicare Other,Molina Exchange,Molina Medicaid,Molina Medicare,NaphCare,OH Medicaid,OhioRise Medicaid,Optum/VA,Perennial Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Single Case Agreement,Summacare Medicare Advantage,Tricare,Tricare - In Network,UHC Exchange,United Behavioral,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Valor Health Medicare,Vibra
1/14/2024,DRG,19357,APR-DRG 003-1,BONE MARROW TRANSPLANT,003-1,IP,,,,,401250.76,N/A,-63.8,39407.7,N/A,N/A,39407.7,N/A,N/A,39407.7,N/A,N/A,N/A,N/A,N/A,39407.7,N/A,37531.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39407.7,N/A,37531.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39407.7,N/A,N/A,37592.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37531.14,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19358,APR-DRG 003-2,BONE MARROW TRANSPLANT,003-2,IP,,,,,876743.76,N/A,-63.8,123288.95,N/A,N/A,123288.95,N/A,N/A,123288.95,N/A,N/A,N/A,N/A,N/A,123288.95,N/A,117418.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123288.95,N/A,117418.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123288.95,N/A,N/A,117479.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,117418.05,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19359,APR-DRG 003-3,BONE MARROW TRANSPLANT,003-3,IP,,,,,777830.26,N/A,-63.8,113321.82,N/A,N/A,113321.82,N/A,N/A,113321.82,N/A,N/A,N/A,N/A,N/A,113321.82,N/A,107925.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113321.82,N/A,107925.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113321.82,N/A,N/A,107986.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107925.54,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19360,APR-DRG 003-4,BONE MARROW TRANSPLANT,003-4,IP,,,,,3877567.58,N/A,-63.8,765594.46,N/A,N/A,765594.46,N/A,N/A,765594.46,N/A,N/A,N/A,N/A,N/A,765594.46,N/A,729137.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,765594.46,N/A,729137.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,765594.46,N/A,N/A,729198.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,729137.58,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19361,APR-DRG 004-2,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,004-2,IP,,,,,5818465.62,N/A,-63.8,1198887.99,N/A,N/A,1198887.99,N/A,N/A,1198887.99,N/A,N/A,N/A,N/A,N/A,1198887.99,N/A,1141798.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1198887.99,N/A,1141798.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1198887.99,N/A,N/A,1141859.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1141798.09,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19362,APR-DRG 004-3,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,004-3,IP,,,,,2472853.65,N/A,-63.8,503335.27,N/A,N/A,503335.27,N/A,N/A,503335.27,N/A,N/A,N/A,N/A,N/A,503335.27,N/A,479366.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,503335.27,N/A,479366.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,503335.27,N/A,N/A,479428.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,479366.92,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19363,APR-DRG 004-4,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,004-4,IP,,,,,795413.19,N/A,-63.8,158657.04,N/A,N/A,158657.04,N/A,N/A,158657.04,N/A,N/A,N/A,N/A,N/A,158657.04,N/A,151101.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158657.04,N/A,151101.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158657.04,N/A,N/A,151163.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151101.94,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19364,APR-DRG 005-2,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,005-2,IP,,,,,125821.1,N/A,-63.8,33242.78,N/A,N/A,33242.78,N/A,N/A,33242.78,N/A,N/A,N/A,N/A,N/A,33242.78,N/A,31659.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33242.78,N/A,31659.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33242.78,N/A,N/A,31721.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31659.79,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19365,APR-DRG 005-3,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,005-3,IP,,,,,299625.29,N/A,-63.8,46317.99,N/A,N/A,46317.99,N/A,N/A,46317.99,N/A,N/A,N/A,N/A,N/A,46317.99,N/A,44112.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46317.99,N/A,44112.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46317.99,N/A,N/A,44173.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44112.37,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19366,APR-DRG 005-4,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,005-4,IP,,,,,1053038.06,N/A,-63.8,207067.15,N/A,N/A,207067.15,N/A,N/A,207067.15,N/A,N/A,N/A,N/A,N/A,207067.15,N/A,197206.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,207067.15,N/A,197206.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,207067.15,N/A,N/A,197268.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197206.81,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19367,APR-DRG 006-2,PANCREAS TRANSPLANT,006-2,IP,,,,,405129.36,N/A,-63.8,77671.91,N/A,N/A,77671.91,N/A,N/A,77671.91,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,73973.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,73973.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,N/A,74034.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73973.25,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19368,APR-DRG 006-3,PANCREAS TRANSPLANT,006-3,IP,,,,,604430.88,N/A,-63.8,77671.91,N/A,N/A,77671.91,N/A,N/A,77671.91,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,73973.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,73973.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,N/A,74034.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73973.25,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19369,APR-DRG 006-4,PANCREAS TRANSPLANT,006-4,IP,,,,,578248.99,N/A,-63.8,77671.91,N/A,N/A,77671.91,N/A,N/A,77671.91,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,73973.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,73973.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77671.91,N/A,N/A,74034.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73973.25,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19370,APR-DRG 007-1,ALLOGENEIC BONE MARROW TRANSPLANT,007-1,IP,,,,,150550.7,N/A,-63.8,83949.09,N/A,N/A,83949.09,N/A,N/A,83949.09,N/A,N/A,N/A,N/A,N/A,83949.09,N/A,79951.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83949.09,N/A,79951.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83949.09,N/A,N/A,80012.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79951.51,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19371,APR-DRG 007-2,ALLOGENEIC BONE MARROW TRANSPLANT,007-2,IP,,,,,639245.51,N/A,-63.8,83949.09,N/A,N/A,83949.09,N/A,N/A,83949.09,N/A,N/A,N/A,N/A,N/A,83949.09,N/A,79951.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83949.09,N/A,79951.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83949.09,N/A,N/A,80012.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79951.51,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19372,APR-DRG 007-3,ALLOGENEIC BONE MARROW TRANSPLANT,007-3,IP,,,,,917811,N/A,-63.8,139004.63,N/A,N/A,139004.63,N/A,N/A,139004.63,N/A,N/A,N/A,N/A,N/A,139004.63,N/A,132385.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139004.63,N/A,132385.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139004.63,N/A,N/A,132446.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,132385.36,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19373,APR-DRG 007-4,ALLOGENEIC BONE MARROW TRANSPLANT,007-4,IP,,,,,737038,N/A,-63.8,101421.93,N/A,N/A,101421.93,N/A,N/A,101421.93,N/A,N/A,N/A,N/A,N/A,101421.93,N/A,96592.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101421.93,N/A,96592.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101421.93,N/A,N/A,96653.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96592.31,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19374,APR-DRG 008-1,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,008-1,IP,,,,,118729.02,N/A,-63.8,44602.06,N/A,N/A,44602.06,N/A,N/A,44602.06,N/A,N/A,N/A,N/A,N/A,44602.06,N/A,42478.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44602.06,N/A,42478.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44602.06,N/A,N/A,42539.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42478.15,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19375,APR-DRG 008-2,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,008-2,IP,,,,,574685.12,N/A,-63.8,58810.31,N/A,N/A,58810.31,N/A,N/A,58810.31,N/A,N/A,N/A,N/A,N/A,58810.31,N/A,56009.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58810.31,N/A,56009.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58810.31,N/A,N/A,56071.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56009.82,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19376,APR-DRG 008-3,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,008-3,IP,,,,,231805,N/A,-63.8,44602.06,N/A,N/A,44602.06,N/A,N/A,44602.06,N/A,N/A,N/A,N/A,N/A,44602.06,N/A,42478.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44602.06,N/A,42478.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44602.06,N/A,N/A,42539.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42478.15,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19377,APR-DRG 008-4,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,008-4,IP,,,,,2871477,N/A,-63.8,536313.34,N/A,N/A,536313.34,N/A,N/A,536313.34,N/A,N/A,N/A,N/A,N/A,536313.34,N/A,510774.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,536313.34,N/A,510774.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,536313.34,N/A,N/A,510835.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510774.61,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19378,APR-DRG 009-2,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),009-2,IP,,,,,59643.74,N/A,-63.8,63047.3,N/A,N/A,63047.3,N/A,N/A,63047.3,N/A,N/A,N/A,N/A,N/A,63047.3,N/A,60045.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63047.3,N/A,60045.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63047.3,N/A,N/A,60106.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60045.05,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19379,APR-DRG 009-3,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),009-3,IP,,,,,161320.91,N/A,-63.8,63047.3,N/A,N/A,63047.3,N/A,N/A,63047.3,N/A,N/A,N/A,N/A,N/A,63047.3,N/A,60045.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63047.3,N/A,60045.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63047.3,N/A,N/A,60106.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60045.05,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19380,APR-DRG 009-4,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),009-4,IP,,,,,1334178.27,N/A,-63.8,220861.63,N/A,N/A,220861.63,N/A,N/A,220861.63,N/A,N/A,N/A,N/A,N/A,220861.63,N/A,210344.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,220861.63,N/A,210344.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,220861.63,N/A,N/A,210405.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,210344.41,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19381,APR-DRG 010-4,HEAD TRAUMA WITH DEEP COMA,010-4,IP,,,,,292524.2,N/A,-63.8,45867.15,N/A,N/A,45867.15,N/A,N/A,45867.15,N/A,N/A,N/A,N/A,N/A,45867.15,N/A,43683,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45867.15,N/A,43683,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45867.15,N/A,N/A,43744.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43683,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19382,APR-DRG 020-1,OPEN CRANIOTOMY FOR TRAUMA,020-1,IP,,,,,58541.52,N/A,-63.8,12377.2,N/A,N/A,12377.2,N/A,N/A,12377.2,N/A,N/A,N/A,N/A,N/A,12377.2,N/A,11787.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12377.2,N/A,11787.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12377.2,N/A,N/A,11849.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11787.81,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19383,APR-DRG 020-2,OPEN CRANIOTOMY FOR TRAUMA,020-2,IP,,,,,79227.81,N/A,-63.8,15002.76,N/A,N/A,15002.76,N/A,N/A,15002.76,N/A,N/A,N/A,N/A,N/A,15002.76,N/A,14288.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15002.76,N/A,14288.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15002.76,N/A,N/A,14349.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14288.34,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19384,APR-DRG 020-3,OPEN CRANIOTOMY FOR TRAUMA,020-3,IP,,,,,113345.39,N/A,-63.8,23537.3,N/A,N/A,23537.3,N/A,N/A,23537.3,N/A,N/A,N/A,N/A,N/A,23537.3,N/A,22416.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23537.3,N/A,22416.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23537.3,N/A,N/A,22477.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22416.48,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19385,APR-DRG 020-4,OPEN CRANIOTOMY FOR TRAUMA,020-4,IP,,,,,267190.09,N/A,-63.8,45893.7,N/A,N/A,45893.7,N/A,N/A,45893.7,N/A,N/A,N/A,N/A,N/A,45893.7,N/A,43708.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45893.7,N/A,43708.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45893.7,N/A,N/A,43769.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43708.29,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19386,APR-DRG 021-1,OPEN CRANIOTOMY EXCEPT TRAUMA,021-1,IP,,,,,62591.42,N/A,-63.8,12974.75,N/A,N/A,12974.75,N/A,N/A,12974.75,N/A,N/A,N/A,N/A,N/A,12974.75,N/A,12356.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12974.75,N/A,12356.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12974.75,N/A,N/A,12418.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12356.9,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19387,APR-DRG 021-2,OPEN CRANIOTOMY EXCEPT TRAUMA,021-2,IP,,,,,89737.23,N/A,-63.8,16403.05,N/A,N/A,16403.05,N/A,N/A,16403.05,N/A,N/A,N/A,N/A,N/A,16403.05,N/A,15621.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16403.05,N/A,15621.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16403.05,N/A,N/A,15683.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15621.95,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19388,APR-DRG 021-3,OPEN CRANIOTOMY EXCEPT TRAUMA,021-3,IP,,,,,130936.98,N/A,-63.8,25462.7,N/A,N/A,25462.7,N/A,N/A,25462.7,N/A,N/A,N/A,N/A,N/A,25462.7,N/A,24250.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25462.7,N/A,24250.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25462.7,N/A,N/A,24311.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24250.19,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19389,APR-DRG 021-4,OPEN CRANIOTOMY EXCEPT TRAUMA,021-4,IP,,,,,118567.76,N/A,-63.8,40853.86,N/A,N/A,40853.86,N/A,N/A,40853.86,N/A,N/A,N/A,N/A,N/A,40853.86,N/A,38908.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40853.86,N/A,38908.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40853.86,N/A,N/A,38969.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38908.44,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19390,APR-DRG 022-1,VENTRICULAR SHUNT PROCEDURES,022-1,IP,,,,,54552.67,N/A,-63.8,8731.61,N/A,N/A,8731.61,N/A,N/A,8731.61,N/A,N/A,N/A,N/A,N/A,8731.61,N/A,8315.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8731.61,N/A,8315.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8731.61,N/A,N/A,8377.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8315.82,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19391,APR-DRG 022-2,VENTRICULAR SHUNT PROCEDURES,022-2,IP,,,,,55400.42,N/A,-63.8,10451.81,N/A,N/A,10451.81,N/A,N/A,10451.81,N/A,N/A,N/A,N/A,N/A,10451.81,N/A,9954.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10451.81,N/A,9954.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10451.81,N/A,N/A,10015.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9954.1,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19392,APR-DRG 022-3,VENTRICULAR SHUNT PROCEDURES,022-3,IP,,,,,73863.1,N/A,-63.8,19119.14,N/A,N/A,19119.14,N/A,N/A,19119.14,N/A,N/A,N/A,N/A,N/A,19119.14,N/A,18208.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19119.14,N/A,18208.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19119.14,N/A,N/A,18270.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18208.7,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19393,APR-DRG 022-4,VENTRICULAR SHUNT PROCEDURES,022-4,IP,,,,,181332.8,N/A,-63.8,19119.14,N/A,N/A,19119.14,N/A,N/A,19119.14,N/A,N/A,N/A,N/A,N/A,19119.14,N/A,18208.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19119.14,N/A,18208.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19119.14,N/A,N/A,18270.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18208.7,N/A,N/A,-63.8,N/A,N/A,N/A
1/14/2024,DRG,19394,APR-DRG 023-1,SPINAL PROCEDURES,023-1,IP,,,,,29080.1,N/A,-63.8,9739.58,N/A,N/A,9739.58,N/A,N/A,9739.58,N/A,N/A,N/A,N/A,N/A,9739.58,N/A,9275.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9739.58,N/A,9275.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9739.58,N/A,N/A,9337.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9275.79,N/A,N/A,-63.8,N/A,N/A,N/A
