As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Element Care North Shore PACE,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,UMASS-Federal Prison,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2024,CDM,9527,5110000105,INJ PARVRT F JNT C/T 3 LEV LT,,IP,,64492,  ,761,284.76,N/A,22.78,284.76,N/A,N/A,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.76,131.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.76,N/A,N/A,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.78,284.76,284.76,N/A,N/A,N/A,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.56
1/13/2024,CDM,9528,5110000105,INJ PARVRT F JNT C/T 3 LEV LT,,OP,,64492,  ,761,284.76,284.76,22.78,1005.66,209.87,80.02,284.76,0,0,N/A,0,N/A,N/A,N/A,284.76,1005.66,706.57,894.02,N/A,324.69,104.22,351.98,N/A,284.76,174.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.83,706.57,N/A,0,0,N/A,637.89,284.76,N/A,N/A,N/A,284.76,284.76,706.57,706.57,706.57,N/A,N/A,96.48,258.48,706.57,N/A,56.95,357.16,340.92,706.57,0,0,284.76,284.76,22.78,284.76,284.76,N/A,N/A,284.76,284.76,N/A,284.76,0,N/A,N/A,0,0,0,N/A,284.76,284.76,284.76,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.56
1/13/2024,CDM,9529,5110000106,INJ PARVRT F JNT C/T 3 LEV RT,,IP,,64492,  ,761,284.76,N/A,22.78,284.76,N/A,N/A,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.76,131.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.76,N/A,N/A,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.78,284.76,284.76,N/A,N/A,N/A,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.56
1/13/2024,CDM,9530,5110000106,INJ PARVRT F JNT C/T 3 LEV RT,,OP,,64492,  ,761,284.76,284.76,22.78,1005.66,209.87,80.02,284.76,0,0,N/A,0,N/A,N/A,N/A,284.76,1005.66,706.57,894.02,N/A,324.69,104.22,351.98,N/A,284.76,174.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.83,706.57,N/A,0,0,N/A,637.89,284.76,N/A,N/A,N/A,284.76,284.76,706.57,706.57,706.57,N/A,N/A,96.48,258.48,706.57,N/A,56.95,357.16,340.92,706.57,0,0,284.76,284.76,22.78,284.76,284.76,N/A,N/A,284.76,284.76,N/A,284.76,0,N/A,N/A,0,0,0,N/A,284.76,284.76,284.76,284.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.56
1/13/2024,CDM,9531,5110000107,INJ PARVRT F JNT L/S 1 LEV BIL,,IP,,64493,  ,761,5174.87,N/A,413.99,5174.87,N/A,N/A,5174.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5174.87,2388.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5174.87,N/A,N/A,5174.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1034.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,413.99,5174.87,5174.87,N/A,N/A,N/A,5174.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2245.38
1/13/2024,CDM,9532,5110000107,INJ PARVRT F JNT L/S 1 LEV BIL,,OP,,64493,  ,761,5174.87,1223.61,249.18,5174.87,3813.88,1008.26,5174.87,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,5174.87,1005.66,706.57,894.02,988.68,324.69,978.89,351.98,978.89,5174.87,3170.64,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,249.18,706.57,1762,2293.66,2433.42,1008.14,637.89,5174.87,944.63,1047.41,1044.55,5174.87,5174.87,706.57,706.57,706.57,978.89,978.89,1753.25,4697.23,706.57,1034.6,1034.97,357.16,340.92,706.57,2424.81,1429.23,1223.61,1223.61,413.99,5174.87,5174.87,978.89,978.89,5174.87,5174.87,978.89,954.03,2050.81,978.89,1008.26,1792.97,2390.63,1333.03,1076.78,1058.5,5174.87,5174.87,5174.87,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,2245.38
1/13/2024,CDM,9533,5110000108,INJ PARVRT F JNT L/S 1 LEV LT,,IP,,64493,  ,761,3449.92,N/A,275.99,3449.92,N/A,N/A,3449.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3449.92,1592.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3449.92,N/A,N/A,3449.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,689.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.99,3449.92,3449.92,N/A,N/A,N/A,3449.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1496.92
1/13/2024,CDM,9534,5110000108,INJ PARVRT F JNT L/S 1 LEV LT,,OP,,64493,  ,761,3449.92,1223.61,249.18,3449.92,2542.59,1008.26,3449.92,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,3449.92,1005.66,706.57,894.02,988.68,324.69,978.89,351.98,978.89,3449.92,2113.77,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,249.18,706.57,1762,2293.66,2433.42,1008.14,637.89,3449.92,944.63,1047.41,1044.55,3449.92,3449.92,706.57,706.57,706.57,978.89,978.89,1168.83,3131.49,706.57,1034.6,689.98,357.16,340.92,706.57,2424.81,1429.23,1223.61,1223.61,275.99,3449.92,3449.92,978.89,978.89,3449.92,3449.92,978.89,954.03,2050.81,978.89,1008.26,1792.97,2390.63,1333.03,1076.78,1058.5,3449.92,3449.92,3449.92,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,1496.92
1/13/2024,CDM,9535,5110000109,INJ PARVRT F JNT L/S 1 LEV RT,,IP,,64493,  ,761,3449.92,N/A,275.99,3449.92,N/A,N/A,3449.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3449.92,1592.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3449.92,N/A,N/A,3449.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,689.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.99,3449.92,3449.92,N/A,N/A,N/A,3449.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1496.92
1/13/2024,CDM,9536,5110000109,INJ PARVRT F JNT L/S 1 LEV RT,,OP,,64493,  ,761,3449.92,1223.61,249.18,3449.92,2542.59,1008.26,3449.92,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,3449.92,1005.66,706.57,894.02,988.68,324.69,978.89,351.98,978.89,3449.92,2113.77,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,249.18,706.57,1762,2293.66,2433.42,1008.14,637.89,3449.92,944.63,1047.41,1044.55,3449.92,3449.92,706.57,706.57,706.57,978.89,978.89,1168.83,3131.49,706.57,1034.6,689.98,357.16,340.92,706.57,2424.81,1429.23,1223.61,1223.61,275.99,3449.92,3449.92,978.89,978.89,3449.92,3449.92,978.89,954.03,2050.81,978.89,1008.26,1792.97,2390.63,1333.03,1076.78,1058.5,3449.92,3449.92,3449.92,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,1496.92
1/13/2024,CDM,9537,5110000110,INJ PARVRT F JNT L/S 2 LEV BIL,,IP,,64494,  ,761,360.55,N/A,28.84,360.55,N/A,N/A,360.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,360.55,166.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,360.55,N/A,N/A,360.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.84,360.55,360.55,N/A,N/A,N/A,360.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.44
1/13/2024,CDM,9538,5110000110,INJ PARVRT F JNT L/S 2 LEV BIL,,OP,,64494,  ,761,360.55,360.55,15.42,1005.66,265.73,101.31,360.55,0,0,N/A,0,N/A,N/A,N/A,360.55,1005.66,706.57,894.02,N/A,324.69,131.96,351.98,N/A,360.55,220.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.42,706.57,N/A,0,0,N/A,637.89,360.55,N/A,N/A,N/A,360.55,360.55,706.57,706.57,706.57,N/A,N/A,122.15,327.27,706.57,N/A,72.11,357.16,340.92,706.57,0,0,360.55,360.55,28.84,360.55,360.55,N/A,N/A,360.55,360.55,N/A,360.55,0,N/A,N/A,0,0,0,N/A,360.55,360.55,360.55,360.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.44
1/13/2024,CDM,9539,5110000111,INJ PARVRT F JNT L/S 2 LEV LT,,IP,,64494,  ,761,240.37,N/A,19.23,240.37,N/A,N/A,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240.37,110.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240.37,N/A,N/A,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.23,240.37,240.37,N/A,N/A,N/A,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.3
1/13/2024,CDM,9540,5110000111,INJ PARVRT F JNT L/S 2 LEV LT,,OP,,64494,  ,761,240.37,240.37,15.42,1005.66,177.15,67.54,240.37,0,0,N/A,0,N/A,N/A,N/A,240.37,1005.66,706.57,894.02,N/A,324.69,87.98,351.98,N/A,240.37,147.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.42,706.57,N/A,0,0,N/A,637.89,240.37,N/A,N/A,N/A,240.37,240.37,706.57,706.57,706.57,N/A,N/A,81.44,218.18,706.57,N/A,48.07,357.16,340.92,706.57,0,0,240.37,240.37,19.23,240.37,240.37,N/A,N/A,240.37,240.37,N/A,240.37,0,N/A,N/A,0,0,0,N/A,240.37,240.37,240.37,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.3
1/13/2024,CDM,9541,5110000112,INJ PARVRT F JNT L/S 2 LEV RT,,IP,,64494,  ,761,240.37,N/A,19.23,240.37,N/A,N/A,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240.37,110.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240.37,N/A,N/A,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.23,240.37,240.37,N/A,N/A,N/A,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.3
1/13/2024,CDM,9542,5110000112,INJ PARVRT F JNT L/S 2 LEV RT,,OP,,64494,  ,761,240.37,240.37,15.42,1005.66,177.15,67.54,240.37,0,0,N/A,0,N/A,N/A,N/A,240.37,1005.66,706.57,894.02,N/A,324.69,87.98,351.98,N/A,240.37,147.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.42,706.57,N/A,0,0,N/A,637.89,240.37,N/A,N/A,N/A,240.37,240.37,706.57,706.57,706.57,N/A,N/A,81.44,218.18,706.57,N/A,48.07,357.16,340.92,706.57,0,0,240.37,240.37,19.23,240.37,240.37,N/A,N/A,240.37,240.37,N/A,240.37,0,N/A,N/A,0,0,0,N/A,240.37,240.37,240.37,240.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.3
1/13/2024,CDM,9543,5110000113,INJ PARVRT F JNT L/S 3 LEV BIL,,IP,,64495,  ,761,365.91,N/A,29.27,365.91,N/A,N/A,365.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,365.91,168.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,365.91,N/A,N/A,365.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.27,365.91,365.91,N/A,N/A,N/A,365.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.77
1/13/2024,CDM,9544,5110000113,INJ PARVRT F JNT L/S 3 LEV BIL,,OP,,64495,  ,761,365.91,365.91,29.27,1005.66,269.68,102.82,365.91,0,0,N/A,0,N/A,N/A,N/A,365.91,1005.66,706.57,894.02,N/A,324.69,133.92,351.98,N/A,365.91,224.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.59,706.57,N/A,0,0,N/A,637.89,365.91,N/A,N/A,N/A,365.91,365.91,706.57,706.57,706.57,N/A,N/A,123.97,332.14,706.57,N/A,73.18,357.16,340.92,706.57,0,0,365.91,365.91,29.27,365.91,365.91,N/A,N/A,365.91,365.91,N/A,365.91,0,N/A,N/A,0,0,0,N/A,365.91,365.91,365.91,365.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.77
1/13/2024,CDM,9545,5110000114,INJ PARVRT F JNT L/S 3 LEV LT,,IP,,64495,  ,761,243.94,N/A,19.52,243.94,N/A,N/A,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,243.94,112.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,243.94,N/A,N/A,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.52,243.94,243.94,N/A,N/A,N/A,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.85
1/13/2024,CDM,9546,5110000114,INJ PARVRT F JNT L/S 3 LEV LT,,OP,,64495,  ,761,243.94,243.94,19.52,1005.66,179.78,68.55,243.94,0,0,N/A,0,N/A,N/A,N/A,243.94,1005.66,706.57,894.02,N/A,324.69,89.28,351.98,N/A,243.94,149.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.59,706.57,N/A,0,0,N/A,637.89,243.94,N/A,N/A,N/A,243.94,243.94,706.57,706.57,706.57,N/A,N/A,82.65,221.42,706.57,N/A,48.79,357.16,340.92,706.57,0,0,243.94,243.94,19.52,243.94,243.94,N/A,N/A,243.94,243.94,N/A,243.94,0,N/A,N/A,0,0,0,N/A,243.94,243.94,243.94,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.85
1/13/2024,CDM,9547,5110000115,INJ PARVRT F JNT L/S 3 LEV RT,,IP,,64495,  ,761,243.94,N/A,19.52,243.94,N/A,N/A,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,243.94,112.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,243.94,N/A,N/A,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.52,243.94,243.94,N/A,N/A,N/A,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.85
1/13/2024,CDM,9548,5110000115,INJ PARVRT F JNT L/S 3 LEV RT,,OP,,64495,  ,761,243.94,243.94,19.52,1005.66,179.78,68.55,243.94,0,0,N/A,0,N/A,N/A,N/A,243.94,1005.66,706.57,894.02,N/A,324.69,89.28,351.98,N/A,243.94,149.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.59,706.57,N/A,0,0,N/A,637.89,243.94,N/A,N/A,N/A,243.94,243.94,706.57,706.57,706.57,N/A,N/A,82.65,221.42,706.57,N/A,48.79,357.16,340.92,706.57,0,0,243.94,243.94,19.52,243.94,243.94,N/A,N/A,243.94,243.94,N/A,243.94,0,N/A,N/A,0,0,0,N/A,243.94,243.94,243.94,243.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.85
1/13/2024,CDM,9549,5110000116,INJ ANES STELLATE GANGLION BIL,,IP,,64510,  ,761,4365.48,N/A,349.24,4365.48,N/A,N/A,4365.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4365.48,2014.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4365.48,N/A,N/A,4365.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,873.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,349.24,4365.48,4365.48,N/A,N/A,N/A,4365.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1894.18
1/13/2024,CDM,9550,5110000116,INJ ANES STELLATE GANGLION BIL,,OP,,64510,  ,761,4365.48,1223.61,178.35,4365.48,3217.36,1008.26,4365.48,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,4365.48,1893.76,1330.54,1683.53,988.68,324.69,978.89,351.98,978.89,4365.48,2674.73,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,178.35,1330.54,1762,1632.62,1732.1,1008.14,637.89,4365.48,944.63,1047.41,1044.55,4365.48,4365.48,1330.54,1330.54,1330.54,978.89,978.89,1479.02,3962.55,1330.54,1034.6,873.1,357.16,340.92,1330.54,1683.78,992.45,1223.61,1223.61,349.24,4365.48,4365.48,978.89,978.89,4365.48,4365.48,978.89,954.03,1718.29,978.89,1008.26,1288.72,1718.29,1116.89,1076.78,1058.5,4365.48,4365.48,4365.48,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,315.26
1/13/2024,CDM,9551,5110000117,INJ ANES STELLATE GANGLION LT,,IP,,64510,  ,761,2910.32,N/A,232.83,2910.32,N/A,N/A,2910.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2910.32,1343.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2910.32,N/A,N/A,2910.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,582.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,232.83,2910.32,2910.32,N/A,N/A,N/A,2910.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1262.79
1/13/2024,CDM,9552,5110000117,INJ ANES STELLATE GANGLION LT,,OP,,64510,  ,761,2910.32,1223.61,178.35,2910.32,2144.91,1008.26,2910.32,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,2910.32,1893.76,1330.54,1683.53,988.68,324.69,978.89,351.98,978.89,2910.32,1783.15,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,178.35,1330.54,1762,1632.62,1732.1,1008.14,637.89,2910.32,944.63,1047.41,1044.55,2910.32,2910.32,1330.54,1330.54,1330.54,978.89,978.89,986.02,2641.7,1330.54,1034.6,582.06,357.16,340.92,1330.54,1683.78,992.45,1223.61,1223.61,232.83,2910.32,2910.32,978.89,978.89,2910.32,2910.32,978.89,954.03,1718.29,978.89,1008.26,1288.72,1718.29,1116.89,1076.78,1058.5,2910.32,2910.32,2910.32,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,315.26
1/13/2024,CDM,9553,5110000118,INJ ANES STELLATE GANGLION RT,,IP,,64510,  ,761,2910.32,N/A,232.83,2910.32,N/A,N/A,2910.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2910.32,1343.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2910.32,N/A,N/A,2910.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,582.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,232.83,2910.32,2910.32,N/A,N/A,N/A,2910.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1262.79
1/13/2024,CDM,9554,5110000118,INJ ANES STELLATE GANGLION RT,,OP,,64510,  ,761,2910.32,1223.61,178.35,2910.32,2144.91,1008.26,2910.32,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,2910.32,1893.76,1330.54,1683.53,988.68,324.69,978.89,351.98,978.89,2910.32,1783.15,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,178.35,1330.54,1762,1632.62,1732.1,1008.14,637.89,2910.32,944.63,1047.41,1044.55,2910.32,2910.32,1330.54,1330.54,1330.54,978.89,978.89,986.02,2641.7,1330.54,1034.6,582.06,357.16,340.92,1330.54,1683.78,992.45,1223.61,1223.61,232.83,2910.32,2910.32,978.89,978.89,2910.32,2910.32,978.89,954.03,1718.29,978.89,1008.26,1288.72,1718.29,1116.89,1076.78,1058.5,2910.32,2910.32,2910.32,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,315.26
1/13/2024,CDM,9555,5110000119,NB INJ HYPOGAS PLXS,,IP,,64517,  ,761,6578.15,N/A,526.25,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,3035.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1315.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,526.25,6578.15,6578.15,N/A,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2854.26
1/13/2024,CDM,9556,5110000119,NB INJ HYPOGAS PLXS,,OP,,64517,  ,761,6578.15,1223.61,312.86,6578.15,4848.1,1008.26,6578.15,1952.19,2145.06,978.89,2145.06,N/A,N/A,N/A,6578.15,1893.76,1330.54,1683.53,988.68,324.69,978.89,351.98,978.89,6578.15,4030.43,1027.83,1027.83,N/A,978.89,994.81,978.89,1027.83,312.86,1330.54,1762,2293.66,2433.42,1008.14,637.89,6578.15,944.63,1047.41,1044.55,6578.15,6578.15,1330.54,1330.54,1330.54,978.89,978.89,2228.68,5970.99,1330.54,1034.6,1315.63,357.16,340.92,1330.54,4013.52,2365.65,1223.61,1223.61,526.25,6578.15,6578.15,978.89,978.89,6578.15,6578.15,978.89,954.03,4096.52,978.89,1008.26,3072.39,4096.52,2662.74,1076.78,396.16,6578.15,6578.15,6578.15,2632.86,978.89,1039.58,978.89,978.89,994.81,994.81,1027.83,315.26
