Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
CDM,14405,6100004634,MRI U EXT NOT JNT WO CONT RT,,IP,,73218,  ,610,895.64,N/A,71.65,895.64,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,779.21,N/A,895.64,479.79,N/A,N/A,N/A,N/A,N/A,N/A,687.58,N/A,N/A,N/A,N/A,N/A,537.38,N/A,N/A,895.64,761.29,N/A,N/A,895.64,552.34,N/A,N/A,N/A,782.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.13,N/A,N/A,N/A,N/A,N/A,71.65,895.64,895.64,N/A,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,589.06
CDM,14406,6100004634,MRI U EXT NOT JNT WO CONT RT,,OP,,73218,  ,610,895.64,328.95,71.65,1192.5,690.84,271.05,895.64,735.61,735.61,263.16,490.41,N/A,N/A,N/A,N/A,895.64,358.91,252.17,319.07,265.79,399.44,302.48,466.3,895.64,275.19,779.21,263.16,895.64,600.71,276.32,276.32,N/A,267.44,263.16,276.32,510.07,252.17,381.58,489.64,519.73,271.02,385.13,377.97,895.64,895.64,761.29,253.95,281.58,280.81,552.34,895.64,895.64,252.17,228.21,252.17,252.17,263.16,263.16,319.3,477.64,252.17,278.14,179.13,252.17,679.28,342.99,328.95,328.95,71.65,895.64,895.64,263.16,ERROR (System Exception),895.64,895.64,263.16,629.18,263.16,271.05,550.07,733.42,408.97,756.44,895.64,895.64,895.64,486.79,263.16,279.47,263.16,263.16,267.44,447.82,267.44,276.32,1192.5
CDM,14407,6100004636,MRI U EXT NOT JOINT W CONT LT,,IP,,73219,  ,610,1324.15,N/A,105.93,1324.15,N/A,N/A,1324.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1152.01,N/A,1324.15,709.35,N/A,N/A,N/A,N/A,N/A,N/A,1016.55,N/A,N/A,N/A,N/A,N/A,794.49,N/A,N/A,1324.15,1125.53,N/A,N/A,1324.15,816.6,N/A,N/A,N/A,1156.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.83,N/A,N/A,N/A,N/A,N/A,105.93,1324.15,1324.15,N/A,N/A,N/A,1324.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,870.89
CDM,14408,6100004636,MRI U EXT NOT JOINT W CONT LT,,OP,,73219,  ,610,1324.15,516.26,105.93,1330.78,737.07,425.4,1324.15,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1324.15,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1324.15,434.17,1152.01,413.01,1324.15,888.11,433.66,433.66,N/A,419.73,413.01,433.66,754.1,423.89,598.86,813.23,863.21,425.35,569.38,377.97,1324.15,1324.15,1125.53,398.55,441.92,440.72,816.6,1324.15,1324.15,423.89,337.39,423.89,423.89,413.01,413.01,472.06,706.17,423.89,436.52,264.83,423.89,1069.54,540.04,516.26,516.26,105.93,1324.15,1324.15,413.01,ERROR (System Exception),1324.15,1324.15,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,812.74,1324.15,1324.15,1324.15,768.02,413.01,438.62,413.01,413.01,419.73,662.08,419.73,433.66,1330.78
CDM,14409,6100004637,MRI U EXT NOT JOINT W CONT RT,,IP,,73219,  ,610,1324.15,N/A,105.93,1324.15,N/A,N/A,1324.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1152.01,N/A,1324.15,709.35,N/A,N/A,N/A,N/A,N/A,N/A,1016.55,N/A,N/A,N/A,N/A,N/A,794.49,N/A,N/A,1324.15,1125.53,N/A,N/A,1324.15,816.6,N/A,N/A,N/A,1156.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.83,N/A,N/A,N/A,N/A,N/A,105.93,1324.15,1324.15,N/A,N/A,N/A,1324.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,870.89
CDM,14410,6100004637,MRI U EXT NOT JOINT W CONT RT,,OP,,73219,  ,610,1324.15,516.26,105.93,1330.78,737.07,425.4,1324.15,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1324.15,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1324.15,434.17,1152.01,413.01,1324.15,888.11,433.66,433.66,N/A,419.73,413.01,433.66,754.1,423.89,598.86,813.23,863.21,425.35,569.38,377.97,1324.15,1324.15,1125.53,398.55,441.92,440.72,816.6,1324.15,1324.15,423.89,337.39,423.89,423.89,413.01,413.01,472.06,706.17,423.89,436.52,264.83,423.89,1069.54,540.04,516.26,516.26,105.93,1324.15,1324.15,413.01,ERROR (System Exception),1324.15,1324.15,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,812.74,1324.15,1324.15,1324.15,768.02,413.01,438.62,413.01,413.01,419.73,662.08,419.73,433.66,1330.78
CDM,14411,6100004638,MRI U EXT NOT JT W&WO CONT LT,,IP,,73220,  ,610,1403.6,N/A,112.29,1403.6,N/A,N/A,1403.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1221.13,N/A,1403.6,751.91,N/A,N/A,N/A,N/A,N/A,N/A,1077.54,N/A,N/A,N/A,N/A,N/A,842.16,N/A,N/A,1403.6,1193.06,N/A,N/A,1403.6,865.6,N/A,N/A,N/A,1226.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280.72,N/A,N/A,N/A,N/A,N/A,112.29,1403.6,1403.6,N/A,N/A,N/A,1403.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,923.15
CDM,14412,6100004638,MRI U EXT NOT JT W&WO CONT LT,,OP,,73220,  ,610,1403.6,516.26,112.29,2038.78,892.07,425.4,1403.6,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1403.6,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1403.6,434.17,1221.13,413.01,1403.6,941.39,433.66,433.66,N/A,419.73,413.01,433.66,799.35,423.89,598.86,813.23,863.21,425.35,603.55,377.97,1403.6,1403.6,1193.06,398.55,441.92,440.72,865.6,1403.6,1403.6,423.89,357.64,423.89,423.89,413.01,413.01,500.38,748.54,423.89,436.52,280.72,423.89,1069.54,540.04,516.26,516.26,112.29,1403.6,1403.6,413.01,618.69,1403.6,1403.6,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,1098.44,1403.6,1403.6,1403.6,768.02,413.01,438.62,413.01,413.01,419.73,701.8,419.73,433.66,2038.78
CDM,14413,6100004639,MRI U EXT NOT JT W&WO CONT RT,,IP,,73220,  ,610,1403.6,N/A,112.29,1403.6,N/A,N/A,1403.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1221.13,N/A,1403.6,751.91,N/A,N/A,N/A,N/A,N/A,N/A,1077.54,N/A,N/A,N/A,N/A,N/A,842.16,N/A,N/A,1403.6,1193.06,N/A,N/A,1403.6,865.6,N/A,N/A,N/A,1226.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280.72,N/A,N/A,N/A,N/A,N/A,112.29,1403.6,1403.6,N/A,N/A,N/A,1403.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,923.15
CDM,14414,6100004639,MRI U EXT NOT JT W&WO CONT RT,,OP,,73220,  ,610,1403.6,516.26,112.29,2038.78,892.07,425.4,1403.6,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1403.6,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1403.6,434.17,1221.13,413.01,1403.6,941.39,433.66,433.66,N/A,419.73,413.01,433.66,799.35,423.89,598.86,813.23,863.21,425.35,603.55,377.97,1403.6,1403.6,1193.06,398.55,441.92,440.72,865.6,1403.6,1403.6,423.89,357.64,423.89,423.89,413.01,413.01,500.38,748.54,423.89,436.52,280.72,423.89,1069.54,540.04,516.26,516.26,112.29,1403.6,1403.6,413.01,618.69,1403.6,1403.6,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,1098.44,1403.6,1403.6,1403.6,768.02,413.01,438.62,413.01,413.01,419.73,701.8,419.73,433.66,2038.78
CDM,14415,6100004640,MRI U EXTR ANY JNT WO CONT LT,,IP,,73221,  ,610,895.64,N/A,71.65,895.64,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,779.21,N/A,895.64,479.79,N/A,N/A,N/A,N/A,N/A,N/A,687.58,N/A,N/A,N/A,N/A,N/A,537.38,N/A,N/A,895.64,761.29,N/A,N/A,895.64,552.34,N/A,N/A,N/A,782.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.13,N/A,N/A,N/A,N/A,N/A,71.65,895.64,895.64,N/A,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,589.06
CDM,14416,6100004640,MRI U EXTR ANY JNT WO CONT LT,,OP,,73221,  ,610,895.64,328.95,71.65,1141.86,397.54,271.05,895.64,735.61,735.61,263.16,490.41,N/A,N/A,N/A,N/A,895.64,358.91,252.17,319.07,265.79,399.44,302.48,466.3,895.64,275.19,779.21,263.16,895.64,600.71,276.32,276.32,N/A,267.44,263.16,276.32,510.07,252.17,381.58,489.64,519.73,271.02,385.13,377.97,895.64,895.64,761.29,253.95,281.58,280.81,552.34,895.64,895.64,252.17,228.21,252.17,252.17,263.16,263.16,319.3,477.64,252.17,278.14,179.13,252.17,679.28,342.99,328.95,328.95,71.65,895.64,895.64,263.16,394.21,895.64,895.64,263.16,629.18,263.16,271.05,550.07,733.42,408.97,756.44,895.64,895.64,895.64,486.79,263.16,279.47,263.16,263.16,267.44,447.82,267.44,276.32,1141.86
CDM,14417,6100004641,MRI U EXTR ANY JNT WO CONT RT,,IP,,73221,  ,610,895.64,N/A,71.65,895.64,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,779.21,N/A,895.64,479.79,N/A,N/A,N/A,N/A,N/A,N/A,687.58,N/A,N/A,N/A,N/A,N/A,537.38,N/A,N/A,895.64,761.29,N/A,N/A,895.64,552.34,N/A,N/A,N/A,782.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.13,N/A,N/A,N/A,N/A,N/A,71.65,895.64,895.64,N/A,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,589.06
CDM,14418,6100004641,MRI U EXTR ANY JNT WO CONT RT,,OP,,73221,  ,610,895.64,328.95,71.65,1141.86,397.54,271.05,895.64,735.61,735.61,263.16,490.41,N/A,N/A,N/A,N/A,895.64,358.91,252.17,319.07,265.79,399.44,302.48,466.3,895.64,275.19,779.21,263.16,895.64,600.71,276.32,276.32,N/A,267.44,263.16,276.32,510.07,252.17,381.58,489.64,519.73,271.02,385.13,377.97,895.64,895.64,761.29,253.95,281.58,280.81,552.34,895.64,895.64,252.17,228.21,252.17,252.17,263.16,263.16,319.3,477.64,252.17,278.14,179.13,252.17,679.28,342.99,328.95,328.95,71.65,895.64,895.64,263.16,394.21,895.64,895.64,263.16,629.18,263.16,271.05,550.07,733.42,408.97,756.44,895.64,895.64,895.64,486.79,263.16,279.47,263.16,263.16,267.44,447.82,267.44,276.32,1141.86
CDM,14419,6100004642,MRI U EXTR ANY JNT W CONT LT,,IP,,73222,  ,610,2103.67,N/A,168.29,2103.67,N/A,N/A,2103.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1830.19,N/A,2103.67,1126.94,N/A,N/A,N/A,N/A,N/A,N/A,1614.99,N/A,N/A,N/A,N/A,N/A,1262.2,N/A,N/A,2103.67,1788.12,N/A,N/A,2103.67,1297.33,N/A,N/A,N/A,1837.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,420.73,N/A,N/A,N/A,N/A,N/A,168.29,2103.67,2103.67,N/A,N/A,N/A,2103.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1383.58
CDM,14420,6100004642,MRI U EXTR ANY JNT W CONT LT,,OP,,73222,  ,610,2103.67,1074.88,168.29,2207.06,682.18,885.7,2103.67,2207.06,2207.06,859.9,1471.37,N/A,N/A,N/A,N/A,2103.67,603.32,423.89,536.35,868.5,399.44,988.36,466.3,2103.67,872.93,1830.19,859.9,2103.67,1410.93,902.89,902.89,N/A,873.88,859.9,902.89,1198.04,423.89,1246.86,813.23,863.21,885.59,904.58,377.97,2103.67,2103.67,1788.12,829.8,920.09,917.57,1297.33,2103.67,2103.67,423.89,536.02,423.89,423.89,859.9,859.9,749.96,1121.89,423.89,908.84,420.73,423.89,2103.67,1067.52,1074.88,1074.88,168.29,2103.67,2103.67,859.9,1288.1,2103.67,2103.67,859.9,1873.08,859.9,885.7,1637.57,2103.67,1217.5,812.74,2103.67,2103.67,2103.67,1544.16,859.9,913.2,859.9,859.9,873.88,1051.84,873.88,902.89,1280.14
CDM,14421,6100004643,MRI U EXTR ANY JNT W CONT RT,,IP,,73222,  ,610,2103.67,N/A,168.29,2103.67,N/A,N/A,2103.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1830.19,N/A,2103.67,1126.94,N/A,N/A,N/A,N/A,N/A,N/A,1614.99,N/A,N/A,N/A,N/A,N/A,1262.2,N/A,N/A,2103.67,1788.12,N/A,N/A,2103.67,1297.33,N/A,N/A,N/A,1837.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,420.73,N/A,N/A,N/A,N/A,N/A,168.29,2103.67,2103.67,N/A,N/A,N/A,2103.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1383.58
CDM,14422,6100004643,MRI U EXTR ANY JNT W CONT RT,,OP,,73222,  ,610,2103.67,1074.88,168.29,2207.06,682.18,885.7,2103.67,2207.06,2207.06,859.9,1471.37,N/A,N/A,N/A,N/A,2103.67,603.32,423.89,536.35,868.5,399.44,988.36,466.3,2103.67,872.93,1830.19,859.9,2103.67,1410.93,902.89,902.89,N/A,873.88,859.9,902.89,1198.04,423.89,1246.86,813.23,863.21,885.59,904.58,377.97,2103.67,2103.67,1788.12,829.8,920.09,917.57,1297.33,2103.67,2103.67,423.89,536.02,423.89,423.89,859.9,859.9,749.96,1121.89,423.89,908.84,420.73,423.89,2103.67,1067.52,1074.88,1074.88,168.29,2103.67,2103.67,859.9,1288.1,2103.67,2103.67,859.9,1873.08,859.9,885.7,1637.57,2103.67,1217.5,812.74,2103.67,2103.67,2103.67,1544.16,859.9,913.2,859.9,859.9,873.88,1051.84,873.88,902.89,1280.14
CDM,14423,6100004644,MRI UE ANY JOINT W/WO CONT LT,,IP,,73223,  ,610,1580.71,N/A,126.46,1580.71,N/A,N/A,1580.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1375.22,N/A,1580.71,846.79,N/A,N/A,N/A,N/A,N/A,N/A,1213.51,N/A,N/A,N/A,N/A,N/A,948.43,N/A,N/A,1580.71,1343.6,N/A,N/A,1580.71,974.82,N/A,N/A,N/A,1380.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.14,N/A,N/A,N/A,N/A,N/A,126.46,1580.71,1580.71,N/A,N/A,N/A,1580.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.63
CDM,14424,6100004644,MRI UE ANY JOINT W/WO CONT LT,,OP,,73223,  ,610,1580.71,516.26,126.46,1971.58,825.92,425.4,1580.71,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1580.71,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1580.71,434.17,1375.22,413.01,1580.71,1060.18,433.66,433.66,N/A,419.73,413.01,433.66,900.21,423.89,598.86,813.23,863.21,425.35,679.71,377.97,1580.71,1580.71,1343.6,398.55,441.92,440.72,974.82,1580.71,1580.71,423.89,402.76,423.89,423.89,413.01,413.01,563.52,842.99,423.89,436.52,316.14,423.89,1069.54,540.04,516.26,516.26,126.46,1580.71,1580.71,413.01,618.69,1580.71,1580.71,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,1098.44,1580.71,1580.71,1580.71,768.02,413.01,438.62,413.01,413.01,419.73,790.36,419.73,433.66,1971.58
CDM,14425,6100004645,MRI UE ANY JOINT W/WO CONT RT,,IP,,73223,  ,610,1580.71,N/A,126.46,1580.71,N/A,N/A,1580.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1375.22,N/A,1580.71,846.79,N/A,N/A,N/A,N/A,N/A,N/A,1213.51,N/A,N/A,N/A,N/A,N/A,948.43,N/A,N/A,1580.71,1343.6,N/A,N/A,1580.71,974.82,N/A,N/A,N/A,1380.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.14,N/A,N/A,N/A,N/A,N/A,126.46,1580.71,1580.71,N/A,N/A,N/A,1580.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.63
CDM,14426,6100004645,MRI UE ANY JOINT W/WO CONT RT,,OP,,73223,  ,610,1580.71,516.26,126.46,1971.58,825.92,425.4,1580.71,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1580.71,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1580.71,434.17,1375.22,413.01,1580.71,1060.18,433.66,433.66,N/A,419.73,413.01,433.66,900.21,423.89,598.86,813.23,863.21,425.35,679.71,377.97,1580.71,1580.71,1343.6,398.55,441.92,440.72,974.82,1580.71,1580.71,423.89,402.76,423.89,423.89,413.01,413.01,563.52,842.99,423.89,436.52,316.14,423.89,1069.54,540.04,516.26,516.26,126.46,1580.71,1580.71,413.01,618.69,1580.71,1580.71,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,1098.44,1580.71,1580.71,1580.71,768.02,413.01,438.62,413.01,413.01,419.73,790.36,419.73,433.66,1971.58
CDM,14427,6100004646,MRI - LEXTREM WO CONTR LT,,IP,,73718,  ,610,895.64,N/A,71.65,895.64,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,779.21,N/A,895.64,479.79,N/A,N/A,N/A,N/A,N/A,N/A,687.58,N/A,N/A,N/A,N/A,N/A,537.38,N/A,N/A,895.64,761.29,N/A,N/A,895.64,552.34,N/A,N/A,N/A,782.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.13,N/A,N/A,N/A,N/A,N/A,71.65,895.64,895.64,N/A,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,589.06
CDM,14428,6100004646,MRI - LEXTREM WO CONTR LT,,OP,,73718,  ,610,895.64,328.95,71.65,1175,460.99,271.05,895.64,735.61,735.61,263.16,490.41,N/A,N/A,N/A,N/A,895.64,358.91,252.17,319.07,265.79,399.44,302.48,466.3,895.64,275.19,779.21,263.16,895.64,600.71,276.32,276.32,N/A,267.44,263.16,276.32,510.07,252.17,381.58,489.64,519.73,271.02,385.13,377.97,895.64,895.64,761.29,253.95,281.58,280.81,552.34,895.64,895.64,252.17,228.21,252.17,252.17,263.16,263.16,319.3,477.64,252.17,278.14,179.13,252.17,679.28,342.99,328.95,328.95,71.65,895.64,895.64,263.16,394.21,895.64,895.64,263.16,629.18,263.16,271.05,550.07,733.42,408.97,756.44,895.64,895.64,895.64,486.79,263.16,279.47,263.16,263.16,267.44,447.82,267.44,276.32,1175
CDM,14429,6100004647,MRI - LEXTREM WO CONTR RT,,IP,,73718,  ,610,895.64,N/A,71.65,895.64,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,779.21,N/A,895.64,479.79,N/A,N/A,N/A,N/A,N/A,N/A,687.58,N/A,N/A,N/A,N/A,N/A,537.38,N/A,N/A,895.64,761.29,N/A,N/A,895.64,552.34,N/A,N/A,N/A,782.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.13,N/A,N/A,N/A,N/A,N/A,71.65,895.64,895.64,N/A,N/A,N/A,895.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,589.06
CDM,14430,6100004647,MRI - LEXTREM WO CONTR RT,,OP,,73718,  ,610,895.64,328.95,71.65,1175,460.99,271.05,895.64,735.61,735.61,263.16,490.41,N/A,N/A,N/A,N/A,895.64,358.91,252.17,319.07,265.79,399.44,302.48,466.3,895.64,275.19,779.21,263.16,895.64,600.71,276.32,276.32,N/A,267.44,263.16,276.32,510.07,252.17,381.58,489.64,519.73,271.02,385.13,377.97,895.64,895.64,761.29,253.95,281.58,280.81,552.34,895.64,895.64,252.17,228.21,252.17,252.17,263.16,263.16,319.3,477.64,252.17,278.14,179.13,252.17,679.28,342.99,328.95,328.95,71.65,895.64,895.64,263.16,394.21,895.64,895.64,263.16,629.18,263.16,271.05,550.07,733.42,408.97,756.44,895.64,895.64,895.64,486.79,263.16,279.47,263.16,263.16,267.44,447.82,267.44,276.32,1175
CDM,14431,6100004648,MRI - LEXTREM W CONTR LT,,IP,,73719,  ,610,1237.89,N/A,99.03,1237.89,N/A,N/A,1237.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1076.96,N/A,1237.89,663.14,N/A,N/A,N/A,N/A,N/A,N/A,950.33,N/A,N/A,N/A,N/A,N/A,742.73,N/A,N/A,1237.89,1052.21,N/A,N/A,1237.89,763.41,N/A,N/A,N/A,1081.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,247.58,N/A,N/A,N/A,N/A,N/A,99.03,1237.89,1237.89,N/A,N/A,N/A,1237.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,814.16
CDM,14432,6100004648,MRI - LEXTREM W CONTR LT,,OP,,73719,  ,610,1237.89,516.26,99.03,1330.78,536.24,425.4,1237.89,1231.17,1231.17,413.01,820.78,N/A,N/A,N/A,N/A,1237.89,603.32,423.89,536.35,417.14,399.44,474.72,466.3,1237.89,434.17,1076.96,413.01,1237.89,830.25,433.66,433.66,N/A,419.73,413.01,433.66,704.98,423.89,598.86,813.23,863.21,425.35,532.29,377.97,1237.89,1237.89,1052.21,398.55,441.92,440.72,763.41,1237.89,1237.89,423.89,315.41,423.89,423.89,413.01,413.01,441.31,660.17,423.89,436.52,247.58,423.89,1069.54,540.04,516.26,516.26,99.03,1237.89,1237.89,413.01,618.69,1237.89,1237.89,413.01,1006.61,413.01,425.4,880.05,1173.4,654.3,812.74,1237.89,1237.89,1237.89,768.02,413.01,438.62,413.01,413.01,419.73,618.95,419.73,433.66,1330.78
